﻿ספ,שם הגן,שטח הגן במר,רחוב,סמל רחוב,בית,גוש,חלקה,X,Y,יעוד קרקע,אתר לשימור,שכונה,אזור סטטיסטי
36,גן הפרדס,1984.626654,הפרדס,519,10,6426,674,190637.2271,675685.7705,שטח ציבורי פתוח,<Null>,,35
37,גן הקטר,1603.904052,המחתרות,138,2,6434,226,192525.3009,676265.6119,דרך חדשה או הרחבת דרך,<Null>,,54
38,גן הקשת,2364.375026,חטיבת גולני,395,11,6428,446,191041.2321,676780.4169,שטח ציבורי פתוח,<Null>,גרין,31
39,גן חיל הים,1557.758227,עוגן,452,10,6431,286,191535.5629,676560.3581,שטח ציבורי פתוח,<Null>,העוגן,53
40,גן חרצית,923.730717,טשרניחובסקי,420,80,6428,408,190917.8821,676823.1445,שטח ציבורי פתוח,<Null>,,31
41,גן יצחק,5534.135476,ויצמן,523,135,6438,83,191901.9599,675723.2115,שטח ציבורי פתוח,בית הכנסת הגדול,,51
42,גן כיכר העיר,8008.989857,אלעזר דוד,701,1,6440,38,191169.9673,675954.6765,דרך משולבת מוצעת,מתחם רובע התרבות,,33
43,גן כנרת,5108.745114,כנרת,528,9,6440,208,191482.5533,676063.6443,שטח ציבורי פתוח,<Null>,,52
44,גן לובטקין,4065.255926,הצבעוני,711,16,6428,484,190981.2245,676614.9305,שטח ציבורי פתוח,<Null>,פרוגרסיבים,31
45,גן המגינים,7809.249568,גולומב,313,20,6428,341,190672.3879,676221.2499,שטח ציבורי פתוח,גן המגנים,למפרט,33
46,גן מדרחוב ירושלים,5031.221856,ירושלים,527,44,6440,147,191360.3931,676066.3025,שטח ציבורי פתוח,מתחם רובע התרבות,,33
47,גן מועדון עציון,1494.471824,גולד זאב,312,10,6433,283,192055.5855,676334.7281,שטח ציבורי פתוח,<Null>,כסופים,54
48,גן מרכז ספיר,15871.78051,ירושלים,527,44,6440,147,191360.3931,676066.3025,שטח ציבורי פתוח,מתחם רובע התרבות,,33
49,גן משה''ב,4529.220501,"אח""י אילת",391,1,6435,206,192735.8295,675611.3193,שטח ציבורי פתוח,<Null>,אלי כהן,56
50,גן משעול הקלע,1024.652566,רשף,567,4,6434,238,192680.0735,675714.4403,שטח ציבורי פתוח,<Null>,,56
51,גן נחשון,1785.497192,נחשון,531,3,6441,285,191233.8495,675777.0805,שטח ציבורי פתוח,<Null>,,36
52,גן סביוני הכפר,17642.75816,קדושי קהיר,481,5,6430,214,190621.5849,677031.7283,שטח ציבורי פתוח,<Null>,סביוני הכפר,22
53,גן לחמן,905.563664,"אז""ר",302,30,6431,232,191592.7101,676753.9017,שטח ציבורי פתוח,<Null>,,53
54,גן ספורטק,28950.85258,בקעת בית נטופה,242,27,7603,92,193553.5001,676595.4401,שטח ציבורי פתוח,<Null>,הדרים,12
55,גן עובד בן ציון,1297.218744,טרומן,525,8,6426,1044,190773.0637,675564.1271,שטח ציבורי פתוח,<Null>,עובד בן ציון,37
56,גן עליה,7175.143678,קפלנסקי,438,15,7620,337,190865.5661,677575.2073,שטח ציבורי פתוח,<Null>,עליה,21
57,גן ערבה,680.452016,הדר,317,15,6436,117,192620.8421,675810.9995,שטח ציבורי פתוח,<Null>,,55
58,גן פרישמן,1527.937304,"אצ""ג",715,1,6431,395,191424.6867,677127.8581,שטח ציבורי פתוח,<Null>,אליעזר,32
59,גן צוות ריל,1357.014794,רופין,535,5,6437,80,192049.3927,675347.8521,שטח ציבורי פתוח,<Null>,,44
60,גן שועלי שמשון,639.743512,שועלי שמשון,548,5,6435,215,192644.5396,675294.2545,"שטחים פתוחים- מבא""ת",<Null>,תקומה,44
61,גן שפירא,1710.915427,הרב קוק,358,9,6433,201,191868.0025,676592.0695,אזור מגורים ב,<Null>,,53
62,גן שפרינצק,2505.534651,שפרינצק,372,8,6428,579,191219.5401,676451.5341,שטח ציבורי פתוח,<Null>,,32
63,גן שרפ,1222.292982,קרן אברהם,517,22,6439,230,191899.4072,675422.9451,שטח ציבורי פתוח,<Null>,,43
64,גן תקומה,2260.474277,יציאת אירופה,550,17,6435,96,192726.8236,675385.081,"שטחים פתוחים- מבא""ת",<Null>,תקומה,44
65,גן תריי עשר,1085.126019,תרי עשר,127,11,7593,99,194482.4866,677482.7789,שטח ציבורי פתוח,<Null>,קפלן,11
66,גן תשלוז עגורים,5783.053301,העגורים,273,5,7604,80,193541.5021,676972.6895,שטח ציבורי פתוח,<Null>,גני השרון,15
67,יער קפלן,38414.73191,כפר סבא,9000,441,7533,45,194160.0001,677850.0001,שטח ציבורי פתוח,<Null>,קפלן,11
68,גן המוביל הצפוני,15015.30613,בן יהודה,309,81,7604,134,193681.9055,676707.8779,אזור חקלאי,<Null>,בית ונוף,11
69,דויד המלך ו,721.30964,שאול המלך,134,4,7602,299,194491.9089,676680.2853,שטח ציבורי פתוח,<Null>,יוספטל,12
70,דויד המלך ה,189.603373,דוד המלך,133,10,7602,296,194555.7463,676626.1035,שטח ציבורי פתוח,<Null>,יוספטל,12
71,דויד המלך ד,369.234076,דוד המלך,133,24,7602,293,194632.0135,676521.0749,שטח ציבורי פתוח,<Null>,יוספטל,12
72,דויד המלך ג,332.217389,דוד המלך,133,34,7602,147,194655.2051,676437.0623,שטח ציבורי פתוח,<Null>,יוספטל,12
73,גן רות,6455.980742,רות,219,13,7593,117,194372.4801,677562.4401,שטח ציבורי פתוח,<Null>,קפלן,11
75,גן שלמה יפה,3887.958381,תרי עשר,127,59,8191,47,194124.2205,677143.2791,שטח ציבורי פתוח,<Null>,קפלן,11
76,גן חגי,12657.89887,תרי עשר,127,64,7594,120,194106.3245,677117.0813,שטח ציבורי פתוח,<Null>,קפלן,11
77,גן קפלן,7644.427327,ירמיהו,117,9,7594,134,194201.5065,677015.6671,שטח ציבורי פתוח,<Null>,קפלן,11
78,גן בנה ביתך,6727.889921,בן יהודה,309,91,8697,48,193958.6897,676716.3307,שטח ציבורי פתוח,<Null>,בית ונוף,11
79,גן מיכה,152.319451,ירמיהו,117,32,7604,31,193798.6667,676908.8661,שטח ציבורי פתוח,<Null>,בית ונוף,11
80,גן תשלוז דוכיפת,1726.295808,דוכיפת,275,5,7604,76,193538.0289,676799.1935,שטח ציבורי פתוח,<Null>,גני השרון,15
81,גן השחף,4219.881398,זמיר,485,13,9088,37,193361.659,677040.2239,שטח ציבורי פתוח,<Null>,"כ""ס/מק/1/א/1",15
82,גן התשעה,3962.129811,מצדה,137,6,7601,92,194725.1337,676802.7551,שטח ציבורי פתוח,<Null>,יוספטל,12
83,גן הבנים,4683.430258,דוד המלך,133,7,7601,66,194617.9023,676632.7369,שטח ציבורי פתוח,<Null>,יוספטל,12
84,"גן מתנ""ס גלר",17700.48267,החרוב,152,10,7590,3,194344.4063,676437.6275,שטח ציבורי פתוח,"מתנ""ס גלר",הדרים,12
85,גן ארכיאולוגי,8668.656946,מור,257,28,7603,94,194227.9519,676564.6603,שטח ציבורי פתוח,<Null>,הדרים,12
86,גן מור,1251.272229,בן יהודה,309,146,7603,74,194079.6688,676691.9098,שטח ציבורי פתוח,<Null>,הדרים,12
87,גן חטיבת אלכסנדרוני,2455.538124,בן יהודה,309,134,7603,129,193862.4609,676688.1928,שטח ציבורי פתוח,<Null>,הדרים,12
88,גן המוביל הדרומי,14085.44837,עמק בית שאן,239,1,7618,280,193923.1125,676317.8621,שטח ציבורי פתוח,<Null>,הדרים,13
89,גן בקעת צין,7291.162061,בקעת באר שבע,250,5,7606,202,193562.0775,676415.0497,שטח ציבורי פתוח,<Null>,הדרים,13
90,גן עמק חורון,1193.592644,עמק יזרעאל,240,20,7618,285,193839.0613,676087.5773,שטח ציבורי פתוח,<Null>,הדרים,13
91,גן מרים,4741.272116,תרי עשר,127,47,8191,60,194157.6157,677338.975,שטח ציבורי פתוח,<Null>,קפלן,11
92,פארק כפר סבא,253328.8048,הפועל - דרך,277,35,7606,70,193188.1128,676365.065,שטח ציבורי פתוח,<Null>,הפארק,14
93,גן לוקי,1716.540502,שדה יצחק,363,1,6434,633,192653.1811,676424.5787,שטח ציבורי פתוח,<Null>,מוצקין,54
94,גן טירת צבי,2685.933653,טירת צבי,334,18,6433,332,192373.5531,676453.6519,שטח ציבורי פתוח,<Null>,,54
95,גן סבירסקי,2804.493555,נחל קנה,651,12,6433,452,192147.0181,676533.8221,שטח ציבורי פתוח,<Null>,כסופים,54
96,גן הרצפלד,1182.712496,הרצפלד אברהם,301,4,6431,264,191080.5007,676857.2807,שטח ציבורי פתוח,<Null>,,31
97,גן רום העיר,9318.164432,חניתה,344,8,6428,579,191241.7073,676301.3415,שטח ציבורי פתוח,<Null>,,32
98,גן תורה ועבודה,1320.975853,עוגן,452,6,6431,297,191528.7857,676502.3073,שטח ציבורי פתוח,<Null>,העוגן,53
99,גן מחסני העירייה,2801.486282,הגליל,316,41,6433,13,192440.0995,676088.4944,שטח לבניין ציבורי,אתר קיבוץ הכובש,,55
100,גן הדקל,8764.23022,דקל,594,5,6435,295,192451.3261,675701.6663,שטח ציבורי פתוח,<Null>,,51
101,גן דולב,494.33173,דולב,595,4,6435,180,192490.9052,675622.2892,שטח ציבורי פתוח,<Null>,,51
102,גן קופת חולים,1163.568598,העמק,518,30,6436,129,192253.7567,675674.2395,שטח ציבורי פתוח,<Null>,,51
103,גן אורט,2934.375694,העמק,518,35,6436,110,192254.0873,675869.9535,שטח ציבורי פתוח,<Null>,,51
104,גן אלתרמן,10734.73965,צאלון,597,1,6438,229,192013.1027,675931.4601,שטח ציבורי פתוח,<Null>,,51
105,גן גיבורי ישראל,6480.076448,גבורי ישראל,587,14,6438,210,191759.7935,676003.2239,שטח ציבורי פתוח,<Null>,,52
107,גן הברון מנשה,13688.68644,אנגל,671,56,7621,553,190607.2097,677991.4311,שטח ציבורי פתוח,גן מנשה,שכונה 80 שכונה ירוקה,21
108,חורשת מערך המילואים,129567.0853,אנגל,671,56,7621,553,190607.2097,677991.4311,שטח ציבורי פתוח,גן מנשה,שכונה 80 שכונה ירוקה,21
109,חורשת הנופלים,25489.66737,אנגל,671,60,7621,553,190493.6157,678206.6581,שטח ציבורי פתוח,שדרת ברושים-גן מנשה,שכונה 80 שכונה ירוקה,21
110,גן סירקין,915.911192,סירקין,430,9,6430,107,190682.3049,676782.8707,שטח ציבורי פתוח,<Null>,סירקין,22
111,גן אברהם,6240.118032,פלמח,432,10,6429,148,190027.7477,676556.9965,שטח ציבורי פתוח,<Null>,ותיקים,22
112,גן האלונים,2684.831394,מורדי הגטאות,425,23,6427,247,189842.7889,676273.5849,שטח ציבורי פתוח,<Null>,ותיקים,22
113,גן קדמת העיר,3555.338519,טשרניחובסקי,420,7,6427,674,190017.6079,675954.6493,שטח ציבורי פתוח,<Null>,ותיקים,22
115,גן פיירברג,2610.920677,מאפו,342,8,6428,430,190625.6389,676454.2909,שטח ציבורי פתוח,<Null>,מעוז,31
116,גן ברנר,796.061514,המעפילים,322,8,6428,670,190742.4753,676193.5244,שטח ציבורי פתוח,<Null>,שכונה ב',33
117,גן בית רייזל,2073.151987,גאולה,512,12,6426,217,190731.8061,675864.1301,שטח ציבורי פתוח,בית רייזל,,35
118,גן כלנית,3475.905287,הכלנית,549,20,6427,489,190190.0185,675660.5573,שטח ציבורי פתוח,<Null>,פרחים,34
119,גן האירוס,436.57094,אירוס,601,12,6427,175,190372.4899,675584.0339,שטח ציבורי פתוח,<Null>,פרחים,34
120,גן גלר,6540.323956,סוקולוב,532,22,6426,658,190894.5325,675605.0376,שטח ציבורי פתוח,<Null>,עובד בן ציון,37
121,גו רוטשילד,1230.484317,רוטשילד,534,4,6426,128,191468.4589,675327.0019,שטח ציבורי פתוח,רוטשילד 4 -גן הילדים הראשון,,42
122,גן קולנוע עמל,3298.411087,בן גוריון,522,57,6439,221,191780.9089,675415.1191,שטח ציבורי פתוח,קולנוע עמל,,43
123,גן הארזים,1259.573402,ארזים,572,6,6437,73,192111.8583,675472.1411,שביל,<Null>,,44
124,גן הראשונים,803.424923,רופין,535,39,6435,268,192749.018,675144.4561,שטח ציבורי פתוח,<Null>,חלוצים,45
125,גו משעול האהבה,9720.30727,אהבה,170,20,6435,266,192832.1807,675192.3485,שטח ציבורי פתוח,<Null>,חלוצים,45
126,גינת אריק לביא,1712.897852,לביא אריק,681,1,6430,263,190435.4276,677148.8854,שטח ציבורי פתוח,<Null>,שכונה 60 הזמר העברי,22
127,גינת מאיר אריאל,6980.192082,יצחק זיקו גרציאני,683,4,6430,248,190150.2377,677205.2069,שטח ציבורי פתוח,<Null>,שכונה 60 הזמר העברי,22
128,גינת יוסף הדר,2176.128651,יוסף הדר,666,10,6429,291,189936.4003,677031.3523,שטח ציבורי פתוח,<Null>,שכונה 60 הזמר העברי,22
129,גן וינברג,5092.973417,אברוצקי,693,22,7621,526,190011.9699,678013.0155,שטח ציבורי פתוח,<Null>,שכונה 80 שכונה ירוקה,21
130,גן נלקין,10170.33549,אנגל,671,29,7621,565,190332.7485,678004.9713,שטח ציבורי פתוח,<Null>,שכונה 80 שכונה ירוקה,21
131,גינת גורדון,852.435072,גורדון,513,19,6426,567,190647.8708,675804.171,שטח ציבורי פתוח,<Null>,,35
132,גינת סקיבין,922.612301,סקיבין,668,16,7621,529,190098.2983,677899.4333,שטח ציבורי פתוח,<Null>,שכונה 80 שכונה ירוקה,21
133,גינת אוסטרובסקי,716.066278,אוסטרובסקי,694,17,7621,528,190416.5301,677908.0121,שטח ציבורי פתוח,<Null>,שכונה 80 שכונה ירוקה,21
134,גינת ריזנבך,1061.40052,ריזנבך,688,7,7621,529,190133.3493,677711.0565,שטח ציבורי פתוח,<Null>,שכונה 80 שכונה ירוקה,21
135,גינת זליוונסקי,1924.408381,זליוונסקי,689,7,7621,532,189920.471,677752.3362,שטח ציבורי פתוח,<Null>,שכונה 80 שכונה ירוקה,21
136,גינת נחמה הנדל,2969.695797,המשורר יצחק,675,5,6427,681,189852.1093,676597.0103,שטח ציבורי פתוח,<Null>,שכונה 60 הזמר העברי,22
137,"גן ביל""ו",828.98512,בן גוריון,522,23,6441,141,191333.2721,675545.9309,שטח ציבורי פתוח,<Null>,,41
138,"גן בי""ח מאיר",5766.599709,פלמח,432,1,6429,30,190101.5249,676463.0529,דרך קיימת,<Null>,ותיקים,22
139,גן יקשטט,2032.497346,שיבת ציון,446,9,6429,35,190194.1471,676276.2171,שטח פרטי פתוח,<Null>,ותיקים,22
