"judge","verdictresultname","open_year","cases"
"כב' הרש' ג. ציגלר","מחיקת אישום","2013","1"
" כב' השו' א. דורון","מחיקת אישום","2018","3"
" כב' השו' ת. אורינוב","הרשעה","2016","1"
"כב' השו' ד. בית אור","זיכוי מלא/ זיכוי","2010","3"
"כב' השו' ב. שגיא","נסגר טכנית","2017","1"
"כב' השו' א. ברסלר-גונן","אשמה ללא הרשעה","2013","2"
"כב' השו' ה. נאור","מחיקת אישום","2009","3"
" כב' השו' פ. ארגמן","הרשעה","2016","2"
"כב' השו' ד. נסאר","נסגר טכנית","2019","2"
"כב' הרש' מ. עמית - אניסמן","הרשעה","2013","2"
"כב' השו' א. חן","אי כשירות לעמוד לדין","2013","2"
"כב' השו' ד. טפרברג","מחיקת אישום","2018","1"
"כב' השו' א. שיף","אי כשירות לעמוד לדין","2010","1"
"כב' השו' י. ליפשיץ","ללא תוצאה","2010","1"
"כב' השו' ג. נויטל","הרשעה","2014","4"
"כב' הרש' ט. חיימוביץ","זיכוי מלא/ זיכוי","2010","2"
"כב' השו' א. ביטון פרלה","הפסקת הליכים","2018","3"
"כב' השו' א. הראל","","2018","1"
"כב' השו' י. רוטנברג","הרשעה","2017","1"
"כב' השו' ר. פוזננסקי כץ","זיכוי מלא/ זיכוי","2015","1"
"כב' השו' ק. רג'יניאנו","זיכוי מלא/ זיכוי","2011","1"
"כב' הרש' ר. פרידמן-פלדמן","אי כשירות לעמוד לדין","2010","1"
" כב' השו' מ. מרגלית","הרשעה","2015","1"
" כב' הרש' י. אמסטרדם","אי כשירות לעמוד לדין","2010","1"
" כב' השו' מ. ברק נבו","","2017","3"
"כב' השו' ח. טרסי","הרשעה","2019","1"
" כב' השו' ש. מלמד","","2013","1"
"כב' השו' ר. סולקין","הפסקת הליכים","2018","1"
" כב' השו' א. פינק","הפסקת הליכים ","2014","1"
"כב' השו' ע. אבמן-מולר","הרשעה","2014","1"
"כב' השו' א. גופמן","ללא תוצאה","2012","2"
"כב' השו' מ. קסלסי","הרשעה","2018","1"
"כב' השו' א. הובר היימן","אשמה ללא הרשעה","2016","2"
"כב' השו' י. גת","אשמה ללא הרשעה","2012","1"
"כב' השו' ע. מורנו","","2017","1"
"כב' השו' י. הניג","מחיקת אישום","2011","2"
"כב' השו' מ. כפיר","הרשעה","2011","1"
"כב' השו' מ. אב-גנים ויינשטיין","הרשעה מלאה/חלקית","2015","2"
"כב' השו' י. צימרמן","הרשעה","2013","1"
" כב' הרש' נ. פלד","אי כשירות לעמוד לדין","2008","1"
"כב' השו' א. סלע","אשמה ללא הרשעה","2010","1"
" כב' השו' מ. ברנט","","2015","1"
"כב' הרש' ד. מגד","אי כשירות לעמוד לדין","2010","1"
"כב' השו' ש. מלמד","ללא תוצאה","2014","31"
"כב' השו' א. הראל","הרשעה","2015","6"
"כב' השו' ק. רג'יניאנו","הרשעה","2012","30"
" כב' השו' ר. סגל מוהר","הרשעה","2019","31"
"כב' השו' ש. לארי-בבלי","הרשעה","2013","293"
" כב' השו' א. נעמן","","2019","114"
"כב' השו' ש. מלמד","הרשעה","2018","314"
"כב' השו' ז. פלאח","מחיקת אישום","2010","5"
" כב' השו' מ. אב-גנים ויינשטיין","","2020","51"
"כב' השו' א. שרון","מחיקת אישום","2017","10"
" כב' השו' ר. גלט","","2018","34"
"כב' השו' ש. פיינסוד-כהן","מחיקת אישום","2014","31"
"כב' השו' ל. אדלשטיין","הרשעה","2017","107"
"כב' השו' מ. קרשן","אשמה ללא הרשעה","2011","21"
"כב' השו' ד. שרון-גרין","מחיקת אישום","2016","9"
"כב' השו' י. ליפשיץ","הרשעה","2014","18"
"כב' השו' ע. ניר נאוי","הרשעה","2015","32"
"כב' השו' י. פרדלסקי","הרשעה","2013","143"
"כב' השו' ש. חביב","הרשעה","2011","262"
"כב' השו' א. דניאלי","מחיקת אישום","2016","51"
"כב' השו' ר. שפילברג כהן","אשמה ללא הרשעה","2015","24"
"כב' השו' א. מלמד","מחיקת אישום","2018","15"
"כב' השו' מ. מרגלית","מחיקת אישום","2017","20"
"כב' השו' י. לוי","הרשעה","2014","4"
"כב' השו' פ. ארגמן","מחיקת אישום","2018","14"
" כב' הרש' ז. כספי","הרשעה","2008","72"
"כב' הרש' ש. לייבו","מחיקת אישום","2013","12"
"כב' השו' ש. מלמד","אי כשירות לעמוד לדין","2015","12"
"כב' השו' א. דורון","הרשעה","2019","51"
"כב' השו' א. ברסלר-גונן","זיכוי מלא/ זיכוי","2019","1"
" כב' השו' י. פרדלסקי","אי כשירות לעמוד לדין","2009","8"
"כב' השו' ח. נחמיאס","ללא תוצאה","2011","5"
"כב' השו' ו. חאמד","אי כשירות לעמוד לדין","2013","9"
" כב' השו' א. מאושר","הרשעה","2020","25"
"כב' השו' י. טורס","הרשעה","2018","56"
"כב' השו' ט. תדמור-זמיר","הרשעה","2018","20"
" כב' השו' א. איתן","הרשעה","2018","37"
"כב' השו' י. שטיין","הרשעה","2011","1"
"כב' הרש' ד. מרשק מרום","ללא תוצאה","2011","14"
"כב' הרש' ח. חדש","מחיקת אישום","2011","9"
"כב' השו' ש. פיינסוד-כהן","נסגר טכנית","2015","19"
"כב' השו' ר. לאופר חסון","נסגר טכנית","2013","82"
" כב' השו' א. אברהם","","2020","5"
"כב' הרש' ש. פיינברג","ללא תוצאה","2010","13"
"כב' השו' ז. פלאח","אי כשירות לעמוד לדין","2014","3"
"כב' השו' א. דורון","הפסקת הליכים","2017","6"
" כב' הרש' ד. רייך-שפירא","ללא תוצאה","2009","2"
"כב' השו' א. הובר היימן","הרשעה","2015","30"
"כב' השו' ר. לביא","נסגר טכנית","2011","1"
"כב' השו' י. נבון","מחיקת אישום","2015","34"
" כב' השו' י. בן-חמו","נסגר טכנית","2009","1"
"כב' השו' ז. סאלח","מחיקת אישום","2010","24"
"כב' השו' ו. חאמד","הפסקת הליכים","2011","1"
"כב' השו' מ. לנדמן","ללא תוצאה","2011","14"
" כב' השו' א. גופמן","נסגר טכנית","2009","8"
"כב' השו' א. רובוביץ - ברכש","הרשעה","2010","2"
"כב' השו' ד. בארי","ללא תוצאה","2010","11"
" כב' השו' ש. מלמד","אשמה ללא הרשעה","2019","2"
"כב' הרש' י. קלוגמן","אי כשירות לעמוד לדין","2013","5"
"כב' השו' א. הלר","הרשעה","2018","2"
"כב' השו' ע. ניר נאוי","מחיקת אישום","2018","3"
"כב' השו' א. רוטקופף","הרשעה","2012","1"
"כב' השו' מ. מרגלית","אי כשירות לעמוד לדין","2013","5"
"כב' השו' ר. לביא","ללא תוצאה","2014","2"
"כב' השו' א. כרייף","מחיקת אישום","2016","23"
"כב' השו' ר. סגל מוהר","אי כשירות לעמוד לדין","2013","4"
"כב' הרש' א. נחמן","אשמה ללא הרשעה","2012","12"
"כב' השו' ל. פרנקל (שיפמן)","מחיקת אישום","2013","6"
"כב' השו' ו. חאמד","הפסקת הליכים","2014","2"
"כב' השו' ט. תדמור-זמיר","נסגר טכנית","2011","2"
"כב' הרש' א. רבינוביץ ברון","הרשעה","2011","1"
"כב' השו' א. קפלן","מחיקת אישום","2017","11"
" כב' הרש' ג. רביד","אשמה ללא הרשעה","2009","5"
"כב' השו' ע. קוטון","ללא תוצאה","2013","10"
"כב' השו' כ. לוי","הרשעה","2013","1"
"כב' השו' י. יצחק","נסגר טכנית","2012","1"
" כב' השו' ר. נדאף","מחיקת אישום","2009","2"
" כב' השו' ש. ברגר","מחיקת אישום","2019","13"
"כב' השו' ר. ארניה","הרשעה","2014","3"
"כב' השו' ש. ארדמן","הרשעה","2017","2"
" כב' השו' ש. דרוקר","","2017","1"
"כב' השו' א. קורנהאוזר","הפסקת הליכים","2017","1"
"כב' השו' ד. גולדברג","מחיקת אישום","2014","1"
"כב' השו' י. מזרחי-לוי","אשמה ללא הרשעה","2015","1"
"כב' השו' ש. עצמון הלוי","הרשעה","2013","2"
"כב' השו' א. חן","הפסקת הליכים","2014","3"
"כב' השו' ד. מרשק מרום","אי כשירות לעמוד לדין","2015","1"
"כב' השו' י. שדמי","אי כשירות לעמוד לדין","2011","1"
"כב' השו' א. רובין","הרשעה","2017","3"
"כב' השו' ע. הוד","אי כשירות לעמוד לדין","2014","1"
"כב' השו' צ. עוזיאל","זיכוי מלא/ זיכוי","2012","2"
" כב' השו' ש. ברגר","מחיקת אישום","2016","1"
"כב' השו' ע. פרייז","הרשעה","2009","1"
"כב' השו' מ. חליחל-דיאב","נסגר טכנית","2018","1"
" כב' השו' ד. נסאר","מחיקת אישום","2019","5"
"כב' השו' י. יצחק","ללא תוצאה","2012","7"
"כב' השו' ג. אזולאי","אי כשירות לעמוד לדין","2010","3"
"כב' השו' ט. תדמור-זמיר","ללא תוצאה","2014","4"
"כב' השו' ג. שלו","הרשעה","2012","2"
"כב' השו' ח. טרכטינגוט","מחיקת אישום","2017","1"
"כב' השו' ה. אבו שחאדה","אי כשירות לעמוד לדין","2013","4"
"כב' השו' א. הראל","מחיקת אישום","2018","1"
" כב' הרש' מ. לוין-וגנר","נסגר טכנית","2009","1"
" כב' השו' ח. לומפ","הוחזר לבימ""ש קמא","2018","1"
" כב' הרש' נ. סילמן","נסגר טכנית","2008","1"
"כב' השו' ה. רוזנברג שיינרט","אי כשירות לעמוד לדין","2015","2"
" כב' השו' ק. רג'יניאנו","אי כשירות לעמוד לדין","2009","1"
"כב' השו' ק. כהן","ללא תוצאה","2013","1"
" כב' השו' ש. פיינסוד-כהן","","2009","1"
"כב' הרש' ש. זמיר","מחיקת אישום","2015","1"
"כב' הרש' ד. כהן-לקח","הפסקת הליכים","2015","1"
" כב' השו' י. ליבליין","הרשעה","2020","3"
"כב' הרש' ש. בן שלמה","נסגר טכנית","2012","2"
"כב' השו' מ. עלי","הפסקת הליכים","2012","1"
"כב' השו' א. סבחת- חיימוביץ","זיכוי מלא/ זיכוי","2015","1"
"כב' השו' א. הובר היימן","מחיקת אישום","2018","2"
"כב' השו' ע. אבמן-מולר","הרשעה","2011","1"
"כב' השו' א. דורון","נסגר טכנית","2012","1"
"כב' השו' א. ברגנר","זיכוי מלא/ זיכוי","2012","1"
"כב' השו' י. טורס","נסגר טכנית","2011","1"
" כב' השו' ד. טפרברג","הרשעה","2017","1"
"כב' השו' י. בכר","מחיקת אישום","2011","1"
" כב' השו' י. עטר","הפסקת הליכים ","2018","1"
"כב' השו' ד. כהן","נסגר טכנית","2017","1"
"כב' השו' מ. מזרחי","","2016","1"
"כב' הרש' י. לוי","זיכוי מלא/ זיכוי","2010","1"
"כב' השו' ט. לחיאני שהם","הרשעה","2010","1"
"כב' השו' ע. פרייז","זיכוי מלא/ זיכוי","2017","1"
"כב' השו' ד. קליימן","ללא תוצאה","2011","1"
"כב' השו' ר. בר""ג-הירשברג","הרשעה","2010","1"
"כב' השו' ש. אבינור","זיכוי מלא/ זיכוי","2012","3"
"כב' השו' א. אבו-אסעד","זיכוי מלא/ זיכוי","2013","1"
"כב' השו' ה. אבו שחאדה","","2017","1"
"כב' השו' ט. חיימוביץ","הרשעה","2017","1"
"כב' השו' ר. שפילברג כהן","אשמה ללא הרשעה","2012","1"
"כב' השו' א. פרקש","זיכוי מלא/ זיכוי","2015","1"
"כב' השו' א. קנטור","זיכוי מלא/ זיכוי","2015","1"
"כב' השו' י. אנגלברג שהם","ללא תוצאה","2016","1"
"כב' השו' א. הלמן","הרשעה","2011","1"
"כב' השו' א. שגב","הפסקת הליכים","2017","1"
"כב' השו' ג. אבנון","נסגר טכנית","2018","1"
" כב' השו' ש. טננבוים","","2010","1"
"כב' השו' א. ביתן","מחיקת אישום","2017","1"
"כב' השו' ש. עצמון הלוי","הרשעה","2010","1"
"כב' השו' ע. במביליה-אינשטיין","הרשעה","2018","132"
"כב' השו' ח. סבאג","הרשעה","2014","253"
"כב' השו' ש. בקר","מחיקת אישום","2012","187"
"כב' השו' נ. חקלאי","הרשעה","2017","624"
"כב' השו' ד. שרון-גרין","הרשעה","2014","241"
" כב' השו' פ. ארגמן","אשמה ללא הרשעה","2008","9"
"כב' השו' ג. סקפה שפירא","הרשעה","2013","18"
"כב' השו' ל. אדלשטיין","הרשעה","2018","179"
"כב' השו' מ. מרגלית","הרשעה","2012","177"
"כב' השו' ח. טרסי","מחיקת אישום","2013","6"
"כב' השו' כ. סעב","הרשעה","2017","5"
" כב' השו' א. קפלן","","2018","63"
"כב' השו' ר. סולקין","הרשעה","2016","65"
" כב' השו' ש. מלמד","מחיקת אישום","2020","6"
"כב' השו' צ. עוזיאל","ללא תוצאה","2010","18"
"כב' השו' נ. חקלאי","אשמה ללא הרשעה","2013","16"
" כב' הרש' מ. מסארווה","הרשעה","2009","83"
"כב' השו' י. שיטרית","הרשעה","2012","97"
" כב' השו' א. כהן","הרשעה","2020","57"
"כב' השו' מ. קרשן","מחיקת אישום","2012","50"
"כב' השו' מ. פלד","ללא תוצאה","2011","6"
"כב' השו' א. נחמן","הרשעה","2019","32"
"כב' השו' צ. עוזיאל","ללא תוצאה","2013","103"
"כב' השו' מ. בן ארי","הפסקת הליכים","2017","8"
"כב' השו' ש. הרבסט","מחיקת אישום","2010","19"
"כב' השו' א. זבולון","מחיקת אישום","2013","20"
"כב' השו' א. דניאלי","הרשעה","2014","108"
"כב' השו' מ. ברק נבו","מחיקת אישום","2014","10"
"כב' הרש' ד. שריזלי","הרשעה","2012","126"
" כב' השו' י. עטר","","2015","4"
"כב' השו' א. נוריאלי","זיכוי מלא/ זיכוי","2017","2"
" כב' הרש' מ. ארגמן","מחיקת אישום","2009","42"
" כב' השו' ע. אייזדורפר  ","","2019","16"
" כב' השו' ו. חאמד","זיכוי מלא/ זיכוי","2009","6"
"כב' השו' א. פרקש","הרשעה","2014","3"
" כב' השו' ע. יהב","","2017","1"
" כב' השו' ע. מיכלס","הרשעה","2017","11"
"כב' השו' ג. סקפה שפירא","הרשעה","2010","7"
"כב' הרש' ע. קובו","ללא תוצאה","2015","21"
"כב' השו' ג. סקפה שפירא","אשמה ללא הרשעה","2011","1"
"כב' השו' ע. פרייז","נסגר טכנית","2012","3"
"כב' הרש' א. כהן","מחיקת אישום","2011","1"
"כב' השו' י. פרדלסקי","","2015","1"
" כב' השו' א. זכריה","הרשעה","2018","3"
"כב' הרש' ח. לומפ","זיכוי מלא/ זיכוי","2011","6"
" כב' הרש' ש. שר","הרשעה","2008","6"
"כב' השו' ל. אדלשטיין","הפסקת הליכים","2016","2"
" כב' השו' ד. נסאר","נמחק","2019","10"
" כב' השו' ר. סוקול","","2019","3"
"כב' השו' ל. ברינגר","ללא תוצאה","2014","2"
"כב' השו' ע. במביליה-אינשטיין","הפסקת הליכים","2016","3"
"כב' הרש' א. טלמור","אי כשירות לעמוד לדין","2011","2"
"כב' הרש' א. זיסקינד","זיכוי מלא/ זיכוי","2010","4"
" כב' השו' ט. תדמור-זמיר","מחיקת אישום","2008","3"
"כב' השו' ר. נדאף","הרשעה","2018","5"
"כב' השו' ש. זמיר","אי כשירות לעמוד לדין","2012","2"
"כב' השו' א. קנטור","אשמה ללא הרשעה","2018","16"
"כב' השו' ש. זמיר","זיכוי מלא/ זיכוי","2015","1"
"כב' השו' א. קנטור","הפסקת הליכים","2015","6"
" כב' השו' א. לינדנשטראוס","","2020","2"
"כב' השו' ס. דבור","ללא תוצאה","2013","5"
"כב' השו' ז. סאלח","מחיקת אישום","2017","9"
"כב' הרש' נ. בכור","אשמה ללא הרשעה","2013","7"
"כב' השו' ד. אמיר","אשמה ללא הרשעה","2016","3"
"כב' השו' ע. קובו","הרשעה","2017","18"
"כב' הרש' ד. שריזלי","זיכוי מלא/ זיכוי","2011","3"
"כב' השו' א. גורדון","מחיקת אישום","2015","12"
"כב' השו' י. צבן","הרשעה","2014","1"
"כב' השו' ד. פיש","הרשעה","2017","7"
"כב' השו' נ. תבור","זיכוי מלא/ זיכוי","2017","5"
"כב' השו' ל. פרנקל (שיפמן)","ללא תוצאה","2012","3"
" כב' השו' א. קפלן","ללא תוצאה","2008","7"
" כב' השו' א. שרון","","2017","5"
"כב' השו' א. נעמן","אשמה ללא הרשעה","2017","1"
"כב' השו' א. ברגנר","הרשעה","2014","2"
"כב' השו' מ. כדורי","הפסקת הליכים","2018","2"
"כב' השו' ש. ארדמן","הרשעה","2018","4"
"כב' השו' ש. לארי-בבלי","זיכוי מלא/ זיכוי","2019","1"
"כב' השו' ד. פורת","אי כשירות לעמוד לדין","2010","6"
"כב' השו' נ. דסקין","נסגר טכנית","2014","3"
" כב' השו' א. אינפלד","נדחה","2020","1"
"כב' השו' ר. כרמל","זיכוי מלא/ זיכוי","2017","2"
"כב' השו' א. סופר","הרשעה","2011","3"
"כב' הרש' ש. דותן","מחיקת אישום","2013","13"
"כב' השו' א. נחמן","הועבר לבית משפט קהילתי","2016","1"
"כב' השו' ש. יניב","הרשעה","2016","2"
"כב' השו' מ. רניאל","אי כשירות לעמוד לדין","2011","1"
"כב' השו' ס. קולנדר-אברמוביץ","אי כשירות לעמוד לדין","2013","5"
"כב' השו' ל. יונג-גפר","אי כשירות לעמוד לדין","2010","3"
"כב' הרש' ש. זמיר","הרשעה","2010","1"
" כב' השו' ש. נאשף-אבו אחמד","הרשעה","2020","2"
"כב' השו' פ. ארגמן","אי כשירות לעמוד לדין","2013","4"
"כב' השו' ק. רג'יניאנו","אי כשירות לעמוד לדין","2010","1"
"כב' השו' ד. פיינשטיין","הרשעה","2014","11"
"כב' השו' ח. כבוב","אשמה ללא הרשעה","2016","1"
"כב' הרש' א. באומגרט","נסגר טכנית","2010","3"
"כב' השו' א. בולוס","נסגר טכנית","2015","2"
"כב' הרש' ע. רוזין","אי כשירות לעמוד לדין","2010","4"
" כב' השו' ל. אדלשטיין","","2015","2"
"כב' השו' ח. נחמיאס","נסגר טכנית","2010","2"
" כב' הרש' ד. פיש","הרשעה","2008","2"
"כב' הרש' ג. ציגלר","הרשעה","2016","2"
" כב' הרש' מ. נדל","אשמה ללא הרשעה","2008","2"
"כב' הרש' ש. שר","אי כשירות לעמוד לדין","2011","2"
"כב' השו' ע. חולתא","זיכוי מלא/ זיכוי","2016","1"
"כב' השו' ד. ספיבק","מחיקת אישום","2013","2"
"כב' השו' י. שדמי","אי כשירות לעמוד לדין","2013","1"
"כב' השו' א. מאושר","אי כשירות לעמוד לדין","2016","1"
"כב' הרש' ש. יעקובוביץ","הרשעה","2012","1"
"כב' השו' מ. פיקוס בוגדאנוב","נסגר טכנית","2018","2"
"כב' השו' א. הרמלין","הרשעה","2010","1"
"כב' השו' ח. נחמיאס","הפסקת הליכים","2015","3"
"כב' השו' ג. שלו","הפסקת הליכים","2014","1"
"כב' השו' ע. מסארווה","הרשעה","2010","1"
" כב' השו' ת. נסים שי","הוחזר לבימ""ש קמא","2019","1"
" כב' השו' א. חדד","","2017","1"
"כב' הרש' י. אבירם","אשמה ללא הרשעה","2017","2"
" כב' הרש' ל. לבאון","זיכוי חלקי","2009","1"
" כב' השו' ד. כהן-לקח","הרשעה","2020","1"
"כב' השו' ג. טייב","נסגר טכנית","2017","1"
"כב' השו' נ. חקלאי","זיכוי מלא/ זיכוי","2016","1"
" כב' השו' מ. אב-גנים ויינשטיין","מחיקת אישום","2018","1"
"כב' השו' ל. אדלשטיין","הפסקת הליכים","2019","1"
"כב' השו' ר. נדאף","נסגר טכנית","2011","1"
"כב' השו' מ. שוורץ","מחיקת אישום","2018","3"
"כב' השו' א. גילצר-כץ","זיכוי מלא/ זיכוי","2011","1"
"כב' השו' א. אדם","אי כשירות לעמוד לדין","2013","1"
" כב' השו' ע. אייזדורפר  ","מחיקת אישום","2016","1"
"כב' השו' צ. קאפח","נסגר טכנית","2018","1"
"כב' השו' א. רומנוב","נסגר טכנית","2013","1"
"כב' השו' י. ליבדרו","הרשעה","2014","642"
"כב' השו' א. קאופמן","הרשעה","2017","8"
"כב' השו' א. גופמן","מחיקת אישום","2010","21"
"כב' השו' ד. פולוק","הרשעה","2010","315"
" כב' השו' ד. פורת","הרשעה","2007","297"
"כב' הרש' ר. בש","מחיקת אישום","2011","1"
"כב' השו' ה. אבו שחאדה","הרשעה","2012","160"
"כב' השו' ד. אמיר","הרשעה","2015","63"
"כב' השו' ע. חולתא","הרשעה","2017","78"
" כב' הרש' א. טלמור","הרשעה","2009","63"
"כב' השו' ע. דרויאן-גמליאל","מחיקת אישום","2018","58"
" כב' הרש' א. גולדס","נסגר טכנית","2008","1"
"כב' השו' י. פרדלסקי","מחיקת אישום","2012","197"
"כב' השו' י. יצחק","מחיקת אישום","2013","70"
"כב' הרש' ע. וינברג-נוטוביץ","מחיקת אישום","2010","60"
"כב' השו' א. קפלן","הרשעה","2015","192"
"כב' השו' צ. פורר","אשמה ללא הרשעה","2018","17"
"כב' השו' ד. עטר","הרשעה","2014","13"
"כב' השו' ע. פרייז","הרשעה","2019","44"
" כב' השו' ש. דרוקר","","2018","15"
" כב' השו' א. שגב","","2020","111"
"כב' השו' ד. עטר","הרשעה","2011","67"
"כב' השו' ע. רון","אי כשירות לעמוד לדין","2014","11"
"כב' השו' ח. סבאג","ללא תוצאה","2010","50"
"כב' השו' י. עדן","הרשעה","2017","39"
" כב' השו' צ. פורר","הרשעה","2018","119"
"כב' השו' א. טל","הרשעה","2012","14"
"כב' השו' ל. פרנקל (שיפמן)","הרשעה","2016","58"
"כב' השו' א. קורנהאוזר","מחיקת אישום","2013","13"
"כב' השו' א. שרון","הרשעה","2012","45"
"כב' השו' ע. במביליה-אינשטיין","ללא תוצאה","2014","7"
"כב' השו' ג. אמוראי","מחיקת אישום","2015","21"
"כב' השו' א. שגב","מחיקת אישום","2013","25"
" כב' השו' ד. מרשק מרום","","2014","1"
" כב' השו' ע. פרייז","הרשעה","2018","43"
"כב' השו' ע. פרייז","ללא תוצאה","2015","40"
" כב' השו' י. שפסר","נדחה","2019","1"
"כב' השו' ב. שגיא","מחיקת אישום","2015","34"
"כב' השו' א. דניאלי","הרשעה","2011","2"
"כב' השו' א. ביתן","הרשעה","2012","48"
"כב' השו' מ. הולצמן","הרשעה","2017","4"
" כב' השו' מ. גרינברג","הפסקת הליכים ","2019","11"
"כב' הרש' ת. כתילי","הרשעה","2014","55"
" כב' השו' נ. חקלאי","מחיקת אישום","2019","9"
