UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
54452493,252,3000,ירושלים,ישיבת - מור,,13,5340,221046.06552700000,635148.12219400005,0,,221046.06552700000,635148.12219400005,35.22053124998655,31.808706689712135
54449792,252,3000,ירושלים,"ישיבת - תורת אמת חב""ד",,13,5340,220331.63952699999,633399.75019399996,0,,220331.63952699999,633399.75019399996,35.212985350719,31.792940846886438
54451889,252,3000,ירושלים,בית ספר - המסורה,,13,5310,220212.63492700001,632879.99349400005,0,,220212.63492700001,632879.99349400005,35.211728491169055,31.788253825193266
54447863,252,3000,ירושלים,"בי""ס הלן קלר לעיוורים",,13,5300,221772.34932700000,638658.43699399999,0,,221772.34932700000,638658.43699399999,35.22820901423934,31.840360889641623
54447437,252,3000,ירושלים,ישיבת - עמליה,,13,5340,218888.78382700001,630059.32829400001,0,,218888.78382700001,630059.32829400001,35.197753325906355,31.762817393484653
54448576,252,3000,ירושלים,בית ספר - אורט,,13,5330,223463.76902700000,631883.69669400004,0,,223463.76902700000,631883.69669400004,35.24604944477936,31.779262771307586
54448628,252,3000,ירושלים,בית ספר - אמירה בסמה,,13,5320,223498.80142700000,632060.73539399996,0,,223498.80142700000,632060.73539399996,35.24641999546029,31.78085916461889
54448084,252,3000,ירושלים,בית ספר - תורני לבנות יד אשר,,13,5312,219295.07862700001,626654.70199400000,0,,219295.07862700001,626654.70199400000,35.2020425667957,31.73211485860597
54449303,252,3000,ירושלים,"בי""ס לעובדי הוראה בכירים",,13,5370,219327.07252700001,629572.76179400005,0,,219327.07252700001,629572.76179400005,35.2023795453099,31.758429740284242
54449723,252,3000,ירושלים,ישיבת - פרשבורג,,13,5340,218538.86342700000,633189.81079400005,0,,218538.86342700000,633189.81079400005,35.19405675432461,31.791047492750195
54452939,252,3000,ירושלים,גן ילדים - גן רמות טרגר,,13,5305,219500.23222700000,635793.41219399997,0,,219500.23222700000,635793.41219399997,35.20420696523852,31.814526819694787
54446897,252,3000,ירושלים,בית ספר - קדמה תיכון עיוני בקהילה,,13,5330,218885.93062699999,628935.00869399996,0,,218885.93062699999,628935.00869399996,35.197723951031,31.752678369991827
54447907,252,3000,ירושלים,בית ספר - נווה עציון,,13,5310,217861.91322700001,629870.45749399997,0,,217861.91322700001,629870.45749399997,35.18691507313278,31.76111313680676
54452728,252,3000,ירושלים,בית ספר - בית יעקב,,13,5310,217377.72782700000,630584.87459400005,0,,217377.72782700000,630584.87459400005,35.18180303719726,31.767554875880656
54448125,252,3000,ירושלים,"ישיבה - ע""ש הרב הנניא שרגא",,13,5340,221311.74502700000,633277.26669399999,0,,221311.74502700000,633277.26669399999,35.22333345199836,31.79183519803991
54449935,252,3000,ירושלים,בית ספר - יסודי אל שמס,,13,5310,221383.58322700000,637087.24899400002,0,,221383.58322700000,637087.24899400002,35.22409918455456,31.826192912711008
60590839,252,3000,ירושלים,ישיבה - יסוד המנורה,,13,5340,223647.82522699999,638562.33059400006,0,,223647.82522699999,638562.33059400006,35.248020710486706,31.83948898941096
54449319,252,3000,ירושלים,בית ספר - בית חינוך חרדי לבנות נווה הדסה,,13,5312,222744.06192700000,638953.70569400000,0,,222744.06192700000,638953.70569400000,35.238474942156465,31.843021237289413
54451439,252,3000,ירושלים,"בית ספר - יצחק טוניק פסגת זאב מזרח ב' תל""י",,13,5310,224080.39562699999,636391.28629399999,0,,224080.39562699999,636391.28629399999,35.252580096371105,31.81990927381394
54452292,252,3000,ירושלים,ישיבת - אור דוד,,13,5340,219806.28562700000,629747.51139400003,0,,219806.28562700000,629747.51139400003,35.20743743003524,31.760005601939213
54449821,252,3000,ירושלים,ישיבת - חפץ חיים,,13,5340,220897.47042699999,634268.06769399997,0,,220897.47042699999,634268.06769399997,35.21896082550295,31.80077067701896
54451744,252,3000,ירושלים,מכללת - אמונה,,13,5370,220882.23502699999,629100.03439399996,0,,220882.23502699999,629100.03439399996,35.218792790421716,31.754165940559815
54452139,252,3000,ירושלים,בית ספר - מוסדות פאר יוסף,,13,5310,223513.22642699999,638955.03519400000,0,,223513.22642699999,638955.03519400000,35.246600460197016,31.84303079806305
60590789,252,3000,ירושלים,בית ספר - פסגת זאב צפון,,13,5320,222375.84542699999,638122.73819399998,0,,222375.84542699999,638122.73819399998,35.23458264450192,31.835528716458928
54447885,252,3000,ירושלים,ישיבת - תלמוד תורה,,13,5340,220559.05242699999,633615.12209399999,0,,220559.05242699999,633615.12209399999,35.2153866895769,31.7948828596114
54451306,252,3000,ירושלים,ישיבה,Yeshiva,13,5340,220868.84502700000,633355.25559399999,0,,220868.84502700000,633355.25559399999,35.21865730881468,31.792539096884042
54449845,252,3000,ירושלים,בית ספר - ג'בל זייתון לבנים,,13,5310,223486.08382699999,631967.28019399999,0,,223486.08382699999,631967.28019399999,35.24628535691985,31.780016440622738
54452188,252,3000,ירושלים,בית ספר - תפארת בית ישראל,,13,5312,218112.97702699999,636628.72409399995,2014,2015-07,218112.97702699999,636628.72409399995,35.18955517888167,31.82205864310189
54451811,252,3000,ירושלים,בית ספר - יסודי לבנות בית חנינה,,13,5310,221852.74592700001,637474.14339400001,0,,221852.74592700001,637474.14339400001,35.22905547959701,31.82968099684083
54450590,252,3000,ירושלים,בית ספר - עיסאוויה בנות,,13,5310,223985.11072699999,634123.49429399997,0,,223985.11072699999,634123.49429399997,35.251563384036224,31.799459061493923
54447583,252,3000,ירושלים,פנימיית - כרמית,,13,5338,216246.13282699999,630278.52809399995,0,,216246.13282699999,630278.52809399995,35.16985952302139,31.76478958260295
54447950,252,3000,ירושלים,בית ספר - תיכון לבנים בית צפפא,,13,5330,219497.68152700001,627902.80689400004,0,,219497.68152700001,627902.80689400004,35.20418028558407,31.743370225205837
54448951,252,3000,ירושלים,בית ספר - נוה חמד,,13,5310,220274.98582700000,633735.48969399999,0,,220274.98582700000,633735.48969399999,35.212387436042576,31.795968539045813
54452172,252,3000,ירושלים,מרכז תורה,Tora (Jewish Law) Center,13,5300,221035.00622700001,628466.33019400004,0,,221035.00622700001,628466.33019400004,35.2204041579917,31.74845105163087
54450183,252,3000,ירושלים,מכון - בן צבי,,13,5420,220423.54082699999,631470.67609399999,0,,220423.54082699999,631470.67609399999,35.21395391246522,31.77554461928847
54450306,252,3000,ירושלים,מרכז חינוכי שיקומי עין כרם,,13,5300,215776.03112699999,630510.54979399999,0,,215776.03112699999,630510.54979399999,35.16489662389042,31.766880485529164
54451442,252,3000,ירושלים,בית ספר - ממלכתי רמת אלון,,13,5310,218696.10332699999,635535.41909400001,0,,218696.10332699999,635535.41909400001,35.195714914006075,31.812199975461176
54451761,252,3000,ירושלים,בית ספר - מקיף לבנים אבן רושד,,13,5330,221520.29052700000,627383.40949400002,0,,221520.29052700000,627383.40949400002,35.2255233173661,31.738684599021607
54448992,252,3000,ירושלים,בית ספר - זלמן ארן,,13,5310,220694.55242699999,628397.00479399995,0,,220694.55242699999,628397.00479399995,35.21681115507321,31.747826277229926
54447007,252,3000,ירושלים,בית עולות מרכז חינוך לבנות,,13,5300,220610.89222700000,634560.01799399999,2014,2015-07,220610.89222700000,634560.01799399999,35.21593509294617,31.80340374983085
54448134,252,3000,ירושלים,בית ספר - גילה א,,13,5310,218970.61192699999,626859.52309399995,2014,2015-07,218970.61192699999,626859.52309399995,35.1986188474267,31.73396181321352
54450326,252,3000,ירושלים,בית ספר - ממלכתי היובל,,13,5310,216314.05462700000,628541.40219399997,2014,2015-07,216314.05462700000,628541.40219399997,35.17058216547221,31.749124517513618
60590831,252,3000,ירושלים,מכללת - שעלבים,,13,5370,217256.02952700001,628852.38989400002,2014,2015-07,217256.02952700001,628852.38989400002,35.180522482532666,31.751931241658227
54449779,252,3000,ירושלים,בית ספר - בית יעקב,,13,5310,223339.98042700000,638424.91849399998,2014,2015-07,223339.98042700000,638424.91849399998,35.24476820051752,31.838250904886483
54448369,252,3000,ירושלים,"בי""ס מגן אברהם",,13,5300,219146.87832700001,633454.18749399995,0,,219146.87832700001,633454.18749399995,35.20047617151274,31.793431972750188
54448403,252,3000,ירושלים,"בית ספר - תיכון למדעים ואומנויות ע""ש שוסטרמן",,13,5330,216882.33452700000,628759.22659400001,0,,216882.33452700000,628759.22659400001,35.1765788620464,31.751090298225314
54452806,252,3000,ירושלים,בית ספר - אורט בית אל,,13,5330,220193.31472699999,633348.29969400004,0,,220193.31472699999,633348.29969400004,35.21152483005315,31.792476961807658
54450173,252,3000,ירושלים,בית ספר - יסודי לבנות בית חנינה,,13,5310,221825.26312700001,637532.86149399995,0,,221825.26312700001,637532.86149399995,35.228765329353685,31.830210561440364
54452689,252,3000,ירושלים,"בית ספר - המסורתי עירוני י""ח",,13,5330,221279.70792700001,629114.70349400002,0,,221279.70792700001,629114.70349400002,35.222987735823835,31.754297686302
54450234,252,3000,ירושלים,בית ספר - עץ חיים,,13,5310,218419.54132700001,633218.85249399999,0,,218419.54132700001,633218.85249399999,35.19279689902224,31.79130927731339
54451309,252,3000,ירושלים,בית ספר - בית יעקב,,13,5312,216717.49342700001,632808.81119399995,0,,216717.49342700001,632808.81119399995,35.174827531043945,31.78760865526936
54451312,252,3000,ירושלים,בית ספר - תורני מדעי,,13,5332,218718.80762700000,632878.39099400002,0,,218718.80762700000,632878.39099400002,35.1959568934315,31.788239290539735
60590775,252,3000,ירושלים,"בי""ס בית יעקב לבנות",Bet Ya'akov Girls School,13,5300,221385.66562700001,632810.74009400001,0,,221385.66562700001,632810.74009400001,35.224113036888426,31.78762800308784
54447334,252,3000,ירושלים,בית ספר - ראשידיה,,13,5330,222290.66442700001,632370.57349400001,2014,2015-07,222290.66442700001,632370.57349400001,35.23366656446047,31.783656805885656
54452725,252,3000,ירושלים,בית ספר - בית יעקב,,13,5310,220756.60882699999,635321.72619399999,2014,2015-07,220756.60882699999,635321.72619399999,35.217474756103705,31.810272571422278
54448292,252,3000,ירושלים,אוניברסיטת - אל קודס,,13,5380,221375.83662700001,637605.34879399999,2014,2015-07,221375.83662700001,637605.34879399999,35.22401834598776,31.8308650545134
54449099,252,3000,ירושלים,גן ילדים - אשכול גנים אל שורוק,,13,5305,221822.16252700001,627301.93149400002,2014,2015-07,221822.16252700001,627301.93149400002,35.22870854588774,31.737949270084986
54450644,252,3000,ירושלים,פנימיית - בני ברית,,13,5338,217627.67552700001,629921.94119399996,2014,2015-07,217627.67552700001,629921.94119399996,35.18444264941276,31.761577046727716
65107152,252,3000,ירושלים,האוניברסיטה - העברית גבעת רם,,13,5380,218836.96792699999,631160.20989399997,2014,2015-07,218836.96792699999,631160.20989399997,35.197205630653585,31.772745007537434
54451814,252,3000,ירושלים,בית ספר - עיסאוויה בנים,,13,5310,224045.42902700001,634123.19349400001,2014,2015-07,224045.42902700001,634123.19349400001,35.25220029059998,31.79945611197442
60590818,252,3000,ירושלים,ישיבת - מור,,13,5340,221313.11512700000,632869.19379399996,0,,221313.11512700000,632869.19379399996,35.223347171902134,31.788155246804315
54448574,252,3000,ירושלים,בית ספר - ארגנטינה,,13,5310,216178.34432700000,630600.44719400001,0,,216178.34432700000,630600.44719400001,35.169142898825974,31.767692421549665
54449274,252,3000,ירושלים,מכון - ישראלי לסיבים,,13,5420,221229.27832700001,630449.04149400000,0,,221229.27832700001,630449.04149400000,35.22245782341643,31.76633070757341
54448483,252,3000,ירושלים,בית ספר - תפארת יעקב תיכון טכנולוגי,,13,5330,218065.35692699999,636850.33949399996,2014,2015-07,218065.35692699999,636850.33949399996,35.18905189696726,31.824057071887854
54448749,252,3000,ירושלים,בית ספר - שועפת,,13,5310,221938.97142700001,635889.60429399996,0,,221938.97142700001,635889.60429399996,35.22996232216637,31.815391721263538
54447026,252,3000,ירושלים,המכללה - האקדמית להנדסה ירושלים,,13,5370,218436.34442700000,630679.43229400006,2014,2015-07,218436.34442700000,630679.43229400006,35.19297715338708,31.76840909044055
54447404,252,3000,ירושלים,מכון גרוס ישיבה אוניברסיטאית,,13,5370,218238.76412700000,630131.82299400005,2014,2015-07,218238.76412700000,630131.82299400005,35.19089229999431,31.76347059516568
54452727,252,3000,ירושלים,"המכללה - למנהל ע""ש פולנסקי",,13,5370,216573.07332699999,629132.23949399998,2014,2015-07,216573.07332699999,629132.23949399998,35.173313906991986,31.7544533426822
54451193,252,3000,ירושלים,"בית ספר - עירוני י""ב",,13,5330,220276.72012700001,631682.32809400000,2014,2015-07,220276.72012700001,631682.32809400000,35.212404176051926,31.777453379431645
54450683,252,3000,ירושלים,בית ספר - ראשית,,13,5310,216147.03972700000,629161.17449400004,2014,2015-07,216147.03972700000,629161.17449400004,35.16881744550678,31.754713095744364
54451501,252,3000,ירושלים,בית ספר - בית הכרם,,13,5310,218130.54292700000,632149.44359399995,2014,2015-07,218130.54292700000,632149.44359399995,35.18974713123434,31.781665162021927
54452179,252,3000,ירושלים,ישיבת - אהל מועד,,13,5340,217821.69072700001,629975.33719400002,0,,217821.69072700001,629975.33719400002,35.186490350827874,31.762058873361063
54449881,252,3000,ירושלים,מכון בית יעקב למורות,,13,5370,220058.94542700000,633407.46669399994,0,,220058.94542700000,633407.46669399994,35.21010614724804,31.79301059220244
54452920,252,3000,ירושלים,מעיינות מוסד ללימודי יהדות,,13,5370,220232.86542700001,629934.48999399994,0,,220232.86542700001,629934.48999399994,35.21193996009152,31.76169157601829
54449862,252,3000,ירושלים,בית ספר - ממלכתי דוד סטון,,13,5310,216966.81482699999,629442.05039400002,0,,216966.81482699999,629442.05039400002,35.17746864513663,31.757248142403718
54451757,252,3000,ירושלים,"בי""ס לאומנויות בצלאל",,13,5370,220377.55122699999,631939.30039400002,0,,220377.55122699999,631939.30039400002,35.213468834782134,31.779770656568495
54452550,252,3000,ירושלים,בית ספר ניצנים,Nitsanim School,13,5300,220793.07612700001,628917.85279399995,0,,220793.07612700001,628917.85279399995,35.21785157409099,31.752523142692386
65108464,252,3000,ירושלים,גן ילדים - בית יעקב,,13,5305,218329.87952700001,636820.42689400003,2014,2015-07,218329.87952700001,636820.42689400003,35.1918457999725,31.823787634176185
65108465,252,3000,ירושלים,גן ילדים - בית יעקב,,13,5305,218624.38762699999,636313.83469399996,2014,2015-07,218624.38762699999,636313.83469399996,35.1949568322806,31.81921954481552
65108467,252,3000,ירושלים,בית ספר - תבונת יעקב,,13,5312,218898.48082699999,636141.24929399998,2014,2015-07,218898.48082699999,636141.24929399998,35.197851743252,31.817663383217457
54446766,252,3000,ירושלים,בית ספר - ממלכתי יאנוש קורצ'אק,,13,5310,222833.90412699999,634402.81249399995,2014,2015-07,222833.90412699999,634402.81249399995,35.23940860459745,31.801981824214057
54447361,252,3000,ירושלים,"בי""ס גבוה לטכנולוגיה",,13,5370,218182.29512699999,630244.12119400001,2014,2015-07,218182.29512699999,630244.12119400001,35.190296113064264,31.76448322496319
54448142,252,3000,ירושלים,בית ספר - רמת שרת,,13,5310,217444.46372699999,629373.33119399997,2014,2015-07,217444.46372699999,629373.33119399997,35.182510053232484,31.756629408769587
54452341,252,3000,ירושלים,ישיבה,Yeshiva,13,5340,220113.14772700000,631525.75539399998,2014,2015-07,220113.14772700000,631525.75539399998,35.21067731093111,31.776041519114667
54451237,252,3000,ירושלים,"בית ספר - ממלכתי תל""י בית וגן",,13,5310,218145.72212699999,630048.96939400001,2014,2015-07,218145.72212699999,630048.96939400001,35.18991035613759,31.762723320031498
60590786,252,3000,ירושלים,ישיבת - תפארת משה בצלאל,,13,5340,218612.84422699999,636501.09899400000,2014,2015-07,218612.84422699999,636501.09899400000,35.19483474196842,31.82090825313016
54451573,252,3000,ירושלים,בית ספר - מענה שמחה,,13,5310,219038.97952699999,633851.64789400005,2014,2015-07,219038.97952699999,633851.64789400005,35.19933672915148,31.797016175664645
54452519,252,3000,ירושלים,בית ספר - גבעת גונן,,13,5330,218470.47322700001,629147.67509399995,2014,2015-07,218470.47322700001,629147.67509399995,35.193339063474006,31.75459587015153
54446118,252,3000,ירושלים,"פנימיה - אלווין מרכז ע""ש צבי קווישטמן",,13,5338,215786.87282700001,629967.94569399999,2014,2015-07,215786.87282700001,629967.94569399999,35.16501314135089,31.761987368098133
60590832,252,3000,ירושלים,ישיבת - נר משה,,13,5340,218410.04112700000,633182.11589400005,2014,2015-07,218410.04112700000,633182.11589400005,35.19269663622954,31.790977982141353
60590840,252,3000,ירושלים,בית ספר - קהילת יעקב,,13,5312,217827.19732700000,636419.51729400002,2014,2015-07,217827.19732700000,636419.51729400002,35.18653722761886,31.820171661589278
54447948,252,3000,ירושלים,בית ספר - אגרון,,13,5310,216931.59002700000,630026.41149400000,2014,2015-07,216931.59002700000,630026.41149400000,35.177095317483015,31.76251778104484
54449376,252,3000,ירושלים,בית ספר - רנה קאסן-מעלה דפנה,,13,5320,221371.10282700000,633627.24679400004,2014,2015-07,221371.10282700000,633627.24679400004,35.223960827333464,31.79499117785106
54449508,252,3000,ירושלים,ישיבת - קריית שלום,,13,5340,220737.68892700001,635198.33869400003,2014,2015-07,220737.68892700001,635198.33869400003,35.21727480240987,31.809159902366314
54446611,252,3000,ירושלים,הקריה לחינוך תורני חברתי אור תורה,,13,5300,218783.37922700000,635867.86899400002,2014,2015-07,218783.37922700000,635867.86899400002,35.196636342630576,31.8151980153948
54448945,252,3000,ירושלים,בית ספר - ראהבת וארדיה,,13,5330,221634.35742700001,637291.83319399995,2014,2015-07,221634.35742700001,637291.83319399995,35.22674834426531,31.828037380836918
54446204,252,3000,ירושלים,בית ספר - חורב ירושלים,,13,5337,218346.37552700000,629926.23889399995,2014,2015-07,218346.37552700000,629926.23889399995,35.192028390663765,31.761616772464144
54446966,252,3000,ירושלים,בית ספר - צור באהר לבנים,,13,5310,221514.38442700001,627276.47649399994,2014,2015-07,221514.38442700001,627276.47649399994,35.22546077793041,31.737720293355753
54451534,252,3000,ירושלים,בית ספר - נווה רוחמה,,13,5337,216764.93902699999,629365.15009400004,0,,216764.93902699999,629365.15009400004,35.17533820006236,31.756554191652366
54448961,252,3000,ירושלים,ישיבת - בניין אב,,13,5340,220677.31942700001,635681.78049399995,0,,220677.31942700001,635681.78049399995,35.2166378563156,31.81351956634238
60590784,252,3000,ירושלים,מכון - שלום הארטמן,,13,5420,220683.94772699999,630420.88459399994,2014,2015-07,220683.94772699999,630420.88459399994,35.2167016315755,31.766077471930988
54446922,252,3000,ירושלים,"מכללה - לבנות ע""ש שמידט",,13,5370,221919.94702699999,632266.96629400004,2014,2015-07,221919.94702699999,632266.96629400004,35.22975252744346,31.782723324182157
54452814,252,3000,ירושלים,בית ספר - דרכי נועם,,13,5312,219195.14902700001,629473.96679400001,2014,2015-07,219195.14902700001,629473.96679400001,35.20098719788801,31.75753878414226
54448964,252,3000,ירושלים,בית ספר,School,13,5312,217350.98862700001,630425.10849400004,2014,2015-07,217350.98862700001,630425.10849400004,35.181521148056724,31.766114069825612
54451516,252,3000,ירושלים,בית ספר - לחם ביכורים,,13,5310,223836.30592700001,638707.73209399998,2014,2015-07,223836.30592700001,638707.73209399998,35.250012402429554,31.840799494416146
54446956,252,3000,ירושלים,מכללה - אקדמית דתית ליפשיץ,,13,5370,222894.71752700000,634278.18099400005,2014,2015-07,222894.71752700000,634278.18099400005,35.24005032781421,31.800857737885746
54450552,252,3000,ירושלים,בית ספר - לבנות פלך,,13,5330,220668.88432700001,629412.21379399998,2014,2015-07,220668.88432700001,629412.21379399998,35.216541456290656,31.75698138208068
54447218,252,3000,ירושלים,קרית חינוך ברטה וסלומון כהן,,13,5337,222702.16982700001,636703.19299400004,2014,2015-07,222702.16982700001,636703.19299400004,35.23802505719811,31.822726658909026
54450032,252,3000,ירושלים,בית ספר - מדעי טכנולוגי ממלכתי א,,13,5310,223032.65782699999,637322.07889400003,2014,2015-07,223032.65782699999,637322.07889400003,35.24151781989233,31.82830669365254
65108149,252,3000,ירושלים,גן ילדים,Kindergarten,13,5305,221231.47392700001,625346.52759399998,2014,2015-07,221231.47392700001,625346.52759399998,35.222472118926134,31.720316550332267
54452662,252,3000,ירושלים,אוניברסיטה - מורמונית,,13,5380,223279.50002700000,632663.18449400004,2014,2015-07,223279.50002700000,632663.18449400004,35.24410714454093,31.786292718545585
54447412,252,3000,ירושלים,ישיבת - איטרי,,13,5340,220053.00082700001,628062.12269400002,0,,220053.00082700001,628062.12269400002,35.21004051725738,31.744806805847848
54448418,252,3000,ירושלים,בית ספר - אבו חוסיין,,13,5310,221820.96902700001,633839.94979400001,0,,221820.96902700001,633839.94979400001,35.22871128937545,31.796908490400682
54450460,252,3000,ירושלים,בית ספר - פסגת זאב מזרח,,13,5310,223194.16062700000,636298.46559399995,0,,223194.16062700000,636298.46559399995,35.24321982604807,31.819075423233485
54448179,252,3000,ירושלים,פנימיית - בויאר,,13,5338,217178.29472700000,630358.05289399996,2014,2015-07,217178.29472700000,630358.05289399996,35.179698468237554,31.765509026649866
54448440,252,3000,ירושלים,"פנימיה - חוות הנוער ע""ש ישראל גולדשטיין",,13,5338,219391.25032699999,629720.54939399997,2014,2015-07,219391.25032699999,629720.54939399997,35.20305688637719,31.759762486023146
54450125,252,3000,ירושלים,מכללת - ירושלים לבנות,,13,5370,218328.26172700000,629773.48199400003,2014,2015-07,218328.26172700000,629773.48199400003,35.191837390563464,31.760239205102692
54450406,252,3000,ירושלים,בית ספר - בית יעקב,,13,5312,216529.01842700000,631995.10059399996,2014,2015-07,216529.01842700000,631995.10059399996,35.17284015678367,31.780270231652093
54449647,252,3000,ירושלים,בית ספר - פרנקל,,13,5312,222293.80562699999,634273.44949399994,2014,2015-07,222293.80562699999,634273.44949399994,35.23370511884906,31.800816682755954
65107359,252,3000,ירושלים,בית ספר - רמת גונן,,13,5310,218533.74652700001,629093.27939399995,2014,2015-07,218533.74652700001,629093.27939399995,35.194006906839675,31.754105390770093
54451136,252,3000,ירושלים,"בית ספר - ממ""ד",,13,5312,219938.00132700001,631923.47249399999,2014,2015-07,219938.00132700001,631923.47249399999,35.20882855155156,31.77962816398401
54450349,252,3000,ירושלים,"בי""ס לבנות הצנע לכת",,13,5300,223343.14542700001,638893.31909400003,0,,223343.14542700001,638893.31909400003,35.244803469500404,31.842474836578745
54447390,252,3000,ירושלים,ישיבת - נוה ירושלים לבנות,,13,5340,216688.44512700001,632926.41349399998,0,,216688.44512700001,632926.41349399998,35.17452050330351,31.788669106082597
54450655,252,3000,ירושלים,בית ספר - קרית בנות,,13,5310,219947.30362699999,634026.49869399995,0,,219947.30362699999,634026.49869399995,35.208927655028745,31.798592984893105
54448055,252,3000,ירושלים,בית ספר - ממלכתי ב' פסגת דוד,,13,5312,223349.82592700000,637330.87089400005,2014,2015-07,223349.82592700000,637330.87089400005,35.24486791080787,31.828384960097722
54450244,252,3000,ירושלים,"בית ספר - חב""ד בית חנה",,13,5312,220344.70082699999,632631.12059399998,2014,2015-07,220344.70082699999,632631.12059399998,35.21312261474554,31.786009433581736
54451080,252,3000,ירושלים,בית ספר - האנגלי,,13,5310,220603.16822699999,632520.20189400006,2014,2015-07,220603.16822699999,632520.20189400006,35.21585128585004,31.785008968581813
54448625,252,3000,ירושלים,בית ספר - יפה נוף,,13,5310,217775.17422700001,631881.71099399996,0,,217775.17422700001,631881.71099399996,35.18599595051736,31.7792502897773
54449318,252,3000,ירושלים,בית ספר - ג'בל זייתון לבנות,,13,5310,223449.44702699999,632021.14459399995,0,,223449.44702699999,632021.14459399995,35.245898801908254,31.780502309778132
54450018,252,3000,ירושלים,בית ספר - אור ברמה,,13,5310,221090.19082700001,635139.95249399997,0,,221090.19082700001,635139.95249399997,35.2209972076418,31.80863295714602
54450089,252,3000,ירושלים,"בית ספר - ממ""ד תדהר",,13,5312,219652.80462700000,629166.13889399997,0,,219652.80462700000,629166.13889399997,35.20581742029,31.754762858942367
54451075,252,3000,ירושלים,מוסדות חמדת נר ישראל,,13,5300,220701.90292699999,634570.91789399995,0,,220701.90292699999,634570.91789399995,35.21689613977178,31.803501953703787
54451884,252,3000,ירושלים,"בית ספר - ממ""ד חב""ד",,13,5312,216440.54262699999,628874.68509399996,0,,216440.54262699999,628874.68509399996,35.17191599105411,31.75213038675275
54451535,252,3000,ירושלים,בית ספר - לבנות,,13,5337,220122.49752700000,633232.92639399995,0,,220122.49752700000,633232.92639399995,35.21077704883113,31.7914365794064
54451100,252,3000,ירושלים,בית ספר - המקיף העירוני,,13,5330,222247.08952700000,628668.89439399994,0,,222247.08952700000,628668.89439399994,35.23319623181483,31.75027552432352
54446337,252,3000,ירושלים,האוניברסיטה - העברית הר הצופים,,13,5380,223256.50282699999,633318.29779400001,2014,2015-07,223256.50282699999,633318.29779400001,35.24386685115989,31.7922005211685
54451109,252,3000,ירושלים,ישיבה - לצעירים,,13,5340,220055.77452700000,633720.24639400002,0,,220055.77452700000,633720.24639400002,35.21007283638147,31.795831199080318
54452439,252,3000,ירושלים,"בית ספר - חב""ד נערי ישראל",,13,5310,218973.23502699999,626953.20849400002,2014,2015-07,218973.23502699999,626953.20849400002,35.19864647227649,31.734806664843592
54450333,252,3000,ירושלים,בית ספר - אורט רמות,,13,5320,218559.74682700000,635903.20769399998,0,,218559.74682700000,635903.20769399998,35.19427454572869,31.815516525860925
60590770,252,3000,ירושלים,ישיבת - קרלין,,13,5340,221183.09592699999,632819.11209399998,2014,2015-07,221183.09592699999,632819.11209399998,35.221974365824025,31.787703811894815
