﻿OBJECTID,שכבה,Shape,אורך מחושב מר,created_user,created_date,last_edited_user,last_edited_date
77,2401,,2.201855020741675,,,,
78,2401,,8.69730597641693,,,,
79,2401,,3.6390568552804834,,,,
80,2401,,4.685377437991533,,,,
81,2401,,4.5978657232873985,,,,
82,2401,,7.9850124119156725,,,,
83,2401,,1.107548324153488,,,,
84,2401,,3.6202760226194606,,,,
85,2401,,5.471188814255547,,,,
86,2401,,8.795273662599882,,,,
87,2401,,2.290240183159126,,,,
88,2401,,1.2485117301596378,,,,
89,2401,,1.3692848972416474,,,,
90,2401,,3.3839845217712665,,,,
91,2401,,3.141651757837702,,,,
92,2401,,15.458686976494581,,,,
93,2401,,4.374769447158106,,,,
94,2401,,1.7141869816894524,,,,
95,2401,,24.26363770294246,,,,
96,2401,,2.1274966161417,,,,
97,2401,,5.14305690855309,,,,
98,2401,,1.397980007088769,,,,
99,2401,,5.682089379442466,,,,
100,2401,,1.9417312277408152,,,,
101,2401,,4.080126565582198,,,,
102,2401,,2.6302187479240904,,,,
103,2401,,2.24664331371965,,,,
104,2401,,5.293323117921796,,,,
105,2401,,0.8473008506833849,,,,
106,2401,,2.0988675648461155,,,,
107,2401,,1.179515670352323,,,,
108,2401,,5.248027367552742,,,,
109,2401,,2.284343049660557,,,,
110,2401,,0.6193261496063523,,,,
111,2401,,21.81607149940087,,,,
112,2401,,1.9791342200198667,,,,
113,2401,,4.872806240722303,,,,
114,2401,,6.127983665747047,,,,
115,2401,,3.3264683014734047,,,,
116,2401,,2.1349968624313624,,,,
117,2401,,4.630140892627939,,,,
118,2401,,4.6325335455238354,,,,
119,2401,,3.411511913350877,,,,
120,2401,,5.926258745805741,,,,
121,2401,,7.400497510489602,,,,
122,2401,,3.420247898774698,,,,
123,2401,,1.1472940424827143,,,,
124,2401,,1.1587385934519998,,,,
125,2401,,3.9657780287811994,,,,
126,2401,,3.2254658407363683,,,,
127,2401,,1.6682808989669695,,,,
128,2401,,1.247074387989456,,,,
129,2401,,0.6172205116283404,,,,
130,2401,,5.678183648245957,,,,
131,2401,,2.209903934423787,,,,
132,2401,,2.278589541125519,,,,
133,2401,,1.9795382820386356,,,,
134,2401,,7.58377307686348,,,,
135,2401,,1.6350650290685478,,,,
136,2401,,4.628788793679848,,,,
137,2401,,5.5312163661689695,,,,
138,2401,,1.88860074526156,,,,
139,2401,,3.2217607812284075,,,,
140,2401,,19.981467222334864,,,,
141,2401,,1.445105633058199,,,,
142,2401,,3.1416438915298754,,,,
143,2401,,28.951265709163586,,,,
144,2401,,6.629789332353719,,,,
145,2401,,3.4311497841072596,,,,
146,2401,,2.3649688981907944,,,,
147,2401,,2.089110243612024,,,,
148,2401,,1.6158558135075771,,,,
149,2401,,1.6072622314356235,,,,
150,2401,,0.4472375316602306,,,,
151,2401,,0.8180562398768793,,,,
152,2401,,1.8968422517977457,,,,
153,2401,,0.7535732552039505,,,,
154,2401,,7.703370869700287,,,,
155,2401,,1.7177142278708617,,,,
156,2401,,12.71738646207043,,,,
157,2401,,2.2695692982880176,,,,
158,2401,,2.441948846098186,,,,
159,2401,,2.3066137355055827,,,,
160,2401,,0.6926071466058491,,,,
161,2401,,1.7423534657474604,,,,
162,2401,,1.7599230579315797,,,,
163,2401,,3.6584739358273985,,,,
164,2401,,4.7213421085649365,,,,
165,2401,,1.4266613621046147,,,,
166,2401,,8.13853527615582,,,,
167,2401,,20.851481532493487,,,,
168,2401,,14.030451379080287,,,,
169,2401,,3.268351500036461,,,,
170,2401,,1.8550733168233167,,,,
171,2401,,2.7242514950029495,,,,
172,2401,,0.8664073166038601,,,,
173,2401,,6.480573542798942,,,,
174,2401,,1.038679030144513,,,,
175,2401,,3.1041969218001104,,,,
176,2401,,2.083270816587807,,,,
177,2401,,3.052269190571731,,,,
178,2401,,5.002326783384799,,,,
179,2401,,14.857009507367515,,,,
180,2401,,2.4386752023828078,,,,
181,2401,,2.3513027874141446,,,,
182,2401,,11.771599797395998,,,,
183,2401,,9.361664275881981,,,,
184,2401,,10.680001356019813,,,,
185,2401,,1.2079034457143913,,,,
186,2401,,17.092868479966132,,,,
187,2401,,407.5466368392527,,,,
188,2401,,40.15958149037861,,,,
189,2401,,73.7439681041922,,,,
190,2401,,8.15200419303483,,,,
191,2401,,7.482302853130508,,,,
192,2401,,2.9433170175567356,,,,
193,2401,,7.19904286099176,,,,
194,2401,,1.4009657567577498,,,,
195,2401,,2.7391099296011947,,,,
196,2401,,2.8220787037742996,,,,
197,2401,,25.770278118584017,,,,
198,2401,,23.07691501816609,,,,
199,2401,,2.4049707228686703,,,,
200,2401,,5.894540804269315,,,,
201,2401,,12.35538415601238,,,,
202,2401,,1.6417895236836462,,,,
203,2401,,6.526751658334419,,,,
204,2401,,3.152763285577665,,,,
205,2401,,2.5837989744275442,,,,
206,2401,,2.6276880556264883,,,,
207,2401,,4.32863294803271,,,,
208,2401,,4.724242458231178,,,,
209,2401,,4.927139620209662,,,,
210,2401,,3.749511191040046,,,,
211,2401,,5.433462772806546,,,,
212,2401,,5.976508504395614,,,,
213,2401,,0.7410706390860515,,,,
214,2401,,3.9148772462918546,,,,
215,2401,,6.641730618230186,,,,
216,2401,,1.7513576833065172,,,,
217,2401,,1.6187720937514725,,,,
218,2401,,2.8442458430673554,,,,
219,2401,,7.12809156119966,,,,
220,2401,,23.50558258384681,,,,
221,2401,,5.940730143564531,,,,
222,2401,,0.8031472419682648,,,,
223,2401,,4.386782996252489,,,,
224,2401,,2.263181126784763,,,,
225,2401,,1.9550151636983983,,,,
226,2401,,2.5660187779537784,,,,
227,2401,,2.581542764015149,,,,
228,2401,,0.8060611390123947,,,,
229,2401,,8.03220590568392,,,,
230,2401,,1.7299914452780842,,,,
231,2401,,3.1458152467138056,,,,
232,2401,,3.5805497340042165,,,,
233,2401,,5.043220614855695,,,,
234,2401,,12.596347297958465,,,,
235,2401,,1.7289738947417121,,,,
236,2401,,3.87525124421206,,,,
237,2401,,2.190436088735078,,,,
238,2401,,8.721090958360184,,,,
239,2401,,4.902046335363136,,,,
240,2401,,1.8066315457733504,,,,
241,2401,,1.7306879152328667,,,,
242,2401,,10.926753818741794,,,,
243,2401,,1.5770801649021164,,,,
244,2401,,2.54370319279498,,,,
245,2401,,1.1659644300390373,,,,
246,2401,,20.387552404370375,,,,
247,2401,,1.5465196064822504,,,,
248,2401,,3.6698103016030656,,,,
249,2401,,3.00447537577836,,,,
250,2401,,7.225957292060257,,,,
251,2401,,101.71018639790934,,,,
252,2401,,1.065883905547781,,,,
253,2401,,1.191632093872528,,,,
254,2401,,0.4928445584729042,,,,
255,2401,,9.970995751391172,,,,
256,2401,,3.1472861862942847,,,,
257,2401,,5.090623997607835,,,,
258,2401,,2.806899617030788,,,,
259,2401,,23.84025302407765,,,,
260,2401,,5.409454683417978,,,,
261,2401,,1.7502578707404046,,,,
262,2401,,8.873734957816447,,,,
263,2401,,1.564427488337274,,,,
264,2401,,2.1078743887808797,,,,
265,2401,,16.387763355975668,,,,
266,2401,,0.9392597307370218,,,,
267,2401,,7.174640891874644,,,,
268,2401,,1.6660836995151904,,,,
269,2401,,1.634445647217859,,,,
270,2401,,1.841017264348449,,,,
271,2401,,2.9241818162749715,,,,
272,2401,,3.754975925940911,,,,
273,2401,,25.893121499638703,,,,
274,2401,,0.7844943857970971,,,,
275,2401,,24.17568042269848,,,,
276,2401,,1.571273197219805,,,,
277,2401,,2.7687273212486883,,,,
278,2401,,10.395756256025097,,,,
279,2401,,2.6715038923168066,,,,
280,2401,,1.725975764728094,,,,
281,2401,,1.6308583294919439,,,,
282,2401,,1.482688426335826,,,,
283,2401,,1.969771545084069,,,,
284,2401,,3.7932975377319904,,,,
285,2401,,2.6195549242109974,,,,
286,2401,,1.431200900655315,,,,
287,2401,,3.5149766582064466,,,,
288,2401,,3.088873040216555,,,,
289,2401,,2.104770186783733,,,,
290,2401,,33.27563999848857,,,,
291,2401,,4.077816131972498,,,,
292,2401,,10.37117596623811,,,,
293,2401,,1.6497054889644882,,,,
294,2401,,15.450709841604287,,,,
295,2401,,0.7526371765862917,,,,
296,2401,,1.0429578798299455,,,,
297,2401,,0.7561766987004936,,,,
298,2401,,0.9504159140507457,,,,
299,2401,,0.8739339620027002,,,,
300,2401,,11.725107827220835,,,,
301,2401,,1.65978779989826,,,,
302,2401,,1.5913375277903825,,,,
303,2401,,2.354869280751722,,,,
304,2401,,2.1517542428342082,,,,
305,2401,,2.4965575920419503,,,,
306,2401,,2.069191767955556,,,,
307,2401,,1.9069113840815168,,,,
308,2401,,10.518824027850673,,,,
309,2401,,7.642808010728897,,,,
310,2401,,1.378587835242744,,,,
311,2401,,6.020493539314778,,,,
312,2401,,7.9853697094188885,,,,
313,2401,,2.981813264967735,,,,
314,2401,,11.093399685465938,,,,
315,2401,,1.5608992281020868,,,,
316,2401,,4.637425018503148,,,,
317,2401,,6.938530219074558,,,,
318,2401,,17.62322036569173,,,,
319,2401,,2.4928766141336633,,,,
320,2401,,3.6009218952925277,,,,
321,2401,,6.898700375272426,,,,
322,2401,,67.68532958741747,,,,
323,2401,,48.600689253482905,,,,
324,2401,,82.108755696451,,,,
325,2401,,70.40173904907275,,,,
326,2401,,49.78549371543917,,,,
327,2401,,1.4112173501162624,,,,
328,2401,,7.132371814541453,,,,
329,2401,,57.83267958238989,,,,
330,2401,,16.074157141838846,,,,
331,2401,,2.8661834759578952,,,,
332,2401,,21.652590263366065,,,,
333,2401,,1.9468687169682026,,,,
334,2401,,1.9594224783747987,,,,
335,2401,,2.5510917206274724,,,,
336,2401,,2.890745171014403,,,,
337,2401,,24.080930746334847,,,,
338,2401,,0.6941661547884606,,,,
339,2401,,5.329209501922034,,,,
340,2401,,2.5660031268860983,,,,
341,2401,,3.951060385146192,,,,
342,2401,,2.4033074314960796,,,,
343,2401,,8.788701590136405,,,,
344,2401,,1.0092894774663028,,,,
345,2401,,1.5399780561662615,,,,
346,2401,,1.4884051940408614,,,,
347,2401,,3.062759320714853,,,,
348,2401,,1.6729241576388185,,,,
349,2401,,2.0340457820792537,,,,
350,2401,,1.7714416497207055,,,,
351,2401,,2.236437481637209,,,,
352,2401,,1.5497126862407065,,,,
353,2401,,1.8227576948851518,,,,
354,2401,,1.559948107033851,,,,
355,2401,,1.1962404153550288,,,,
356,2401,,1.581074611906491,,,,
357,2401,,1.72729177879153,,,,
358,2401,,1.1489356201579106,,,,
359,2401,,2.610291371832049,,,,
360,2401,,6.554739436238604,,,,
361,2401,,8.2066882928782,,,,
362,2401,,1.1612612833749316,,,,
363,2401,,1.4164600677437087,,,,
364,2401,,6.2550613309596255,,,,
365,2401,,17.51028349761566,,,,
366,2401,,1.7687745188889132,,,,
367,2401,,14.944136197524255,,,,
368,2401,,3.3535983191051733,,,,
369,2401,,193.68566758726163,,,,
370,2401,,106.62354613401915,,,,
371,2401,,10.247166813143453,,,,
372,2401,,22.698136965503533,,,,
373,2401,,66.78308304942277,,,,
374,2401,,61.808986566099954,,,,
375,2401,,14.201973799019093,,,,
376,2401,,6.151367039825566,,,,
377,2401,,4.380489219397472,,,,
378,2401,,11.46405582477949,,,,
379,2401,,5.753116433749376,,,,
380,2401,,8.458845952938253,,,,
381,2401,,5.296688635120032,,,,
382,2401,,13.272751425336565,,,,
383,2401,,0.810502905272033,,,,
384,2401,,21.237241465619658,,,,
385,2401,,1.279265635756291,,,,
386,2401,,2.1550083073643047,,,,
387,2401,,17.24482055894205,,,,
388,2401,,19.78392472858501,,,,
389,2401,,17.678258189390494,,,,
390,2401,,15.590503433792698,,,,
391,2401,,18.12590584535028,,,,
392,2401,,16.014689058058387,,,,
393,2401,,15.250749523825945,,,,
394,2401,,11.330799576198666,,,,
395,2401,,20.36462454155847,,,,
396,2401,,5.211914062625234,,,,
397,2401,,58.263539500074565,,,,
398,2401,,20.21533111386138,,,,
399,2401,,13.401484086701885,,,,
400,2401,,28.25471918537083,,,,
401,2401,,13.290503419690568,,,,
402,2401,,18.31314580428763,,,,
403,2401,,14.541806199603707,,,,
404,2401,,9.050545202324942,,,,
405,2401,,78.33541830190859,,,,
406,2401,,2.9477770597270014,,,,
407,2401,,1.4072544693725004,,,,
408,2401,,545.080090193793,,,,
409,2401,,56.36962777301459,,,,
410,2401,,18.815086034286562,,,,
411,2401,,4.556320336786308,,,,
412,2401,,1.2087329103677908,,,,
413,2401,,11.85577623709874,,,,
414,2401,,7.667933714517379,,,,
415,2401,,3.156312457611801,,,,
416,2401,,11.806677194598777,,,,
417,2401,,13.115565574468521,,,,
418,2401,,2.2733274378650514,,,,
419,2401,,82.53150418189774,,,,
420,2401,,8.752984749695774,,,,
421,2401,,53.86934182789089,,,,
422,2401,,5.743847790790465,,,,
423,2401,,7.768475314680316,,,,
424,2401,,6.345584980174083,,,,
425,2401,,3.418198884623751,,,,
426,2401,,12.11738303039928,,,,
427,2401,,40.55941212305204,,,,
428,2401,,30.588928783584358,,,,
429,2401,,5.214227809418608,,,,
430,2401,,5.632809875061367,,,,
431,2401,,12.422773425581658,,,,
432,2401,,1.1899504614168304,,,,
433,2401,,9.880546083948843,,,,
434,2401,,6.356106265089591,,,,
435,2401,,16.728782170512424,,,,
436,2401,,11.191340505972082,,,,
437,2401,,9.245888083887085,,,,
438,2401,,1.8082181856589379,,,,
439,2401,,6.661222775072851,,,,
440,2401,,1.000568177953138,,,,
441,2401,,1.8480270563087509,,,,
442,2401,,2.690012285934207,,,,
443,2401,,1.9056851890237456,,,,
444,2401,,2.5285637697336734,,,,
445,2401,,1.2531884617239515,,,,
446,2401,,10.480677749090308,,,,
447,2401,,2.2450374258806396,,,,
448,2401,,1.441045092630669,,,,
449,2401,,8.738161519362798,,,,
450,2401,,21.89888191528742,,,,
451,2401,,2.1670961302907457,,,,
452,2401,,36.821747070870146,,,,
453,2401,,60.0556987230171,,,,
454,2401,,5.040390099660945,,,,
455,2401,,7.61275330283697,,,,
456,2401,,14.048022993612303,,,,
457,2401,,3.3728881297374733,,,,
458,2401,,5.6043155913001215,,,,
459,2401,,5.373861330881147,,,,
460,2401,,14.274511901061366,,,,
461,2401,,11.470074152640994,,,,
462,2401,,6.763588432634326,,,,
463,2401,,7.863916943699413,,,,
464,2401,,3.661529508429089,,,,
465,2401,,2.3071815961429873,,,,
466,2401,,9.415851925876739,,,,
467,2401,,2.127297508500739,,,,
468,2401,,6.423784506147227,,,,
469,2401,,22.309944840393364,,,,
470,2401,,0.43263622164094045,,,,
471,2401,,13.295743171598309,,,,
472,2401,,17.521756561286423,,,,
473,2401,,1.9132380998751555,,,,
474,2401,,1.731190784047932,,,,
475,2401,,11.158935867332833,,,,
476,2401,,8.134506932837803,,,,
477,2401,,9.665305978028112,,,,
478,2401,,3.451149434289806,,,,
479,2401,,7.686726348462792,,,,
480,2401,,3.9371624016338207,,,,
481,2401,,9.961563451783354,,,,
482,2401,,60.4536403699309,,,,
483,2401,,50.04443956508639,,,,
484,2401,,7.204712797833718,,,,
485,2401,,11.900576370275578,,,,
486,2401,,64.01886819464369,,,,
487,2401,,13.677973474923801,,,,
488,2401,,98.82019091468962,,,,
489,2401,,14.710808299475476,,,,
490,2401,,7.208579514513625,,,,
491,2401,,11.288345989705709,,,,
492,2401,,15.44076476845076,,,,
493,2401,,70.8043464084358,,,,
494,2401,,2.8827796867213187,,,,
495,2401,,1.6472652742597242,,,,
496,2401,,1.6548663996599244,,,,
497,2401,,1.1606994182540353,,,,
498,2401,,3.1509193914722076,,,,
499,2401,,23.015287394893747,,,,
500,2401,,2.0228492404289278,,,,
501,2401,,2.3462260779572577,,,,
502,2401,,1.4187262029099863,,,,
503,2401,,0.6955302158064077,,,,
504,2401,,0.8492590893428899,,,,
505,2401,,0.7670694361536706,,,,
506,2401,,24.427391610623076,,,,
507,2401,,5.054718929022483,,,,
508,2401,,3.609041617849213,,,,
509,2401,,9.224944444333453,,,,
510,2401,,5.3302419430785735,,,,
511,2401,,16.55878573630004,,,,
512,2401,,1.3492797489507569,,,,
513,2401,,6.085251870185574,,,,
514,2401,,1.3403056412098127,,,,
515,2401,,0.483249261635391,,,,
516,2401,,2.1824935916457733,,,,
517,2401,,2.756017837230986,,,,
518,2401,,1.696460863802892,,,,
519,2401,,3.7169251982564098,,,,
520,2401,,3.670520948630281,,,,
521,2401,,1.4474212966871554,,,,
522,2401,,1.6769127135846518,,,,
523,2401,,2.678097407469299,,,,
524,2401,,2.2372213948938513,,,,
525,2401,,4.128896377835488,,,,
526,2401,,5.386349685499509,,,,
527,2401,,5.056775454811968,,,,
528,2401,,3.460358023801552,,,,
529,2401,,0.5788235828984251,,,,
530,2401,,1.6166776325329897,,,,
531,2401,,2.3039361901021347,,,,
532,2401,,1.4263482069828584,,,,
533,2401,,1.5919854890835285,,,,
534,2401,,2.0245471703079847,,,,
535,2401,,3.9563341080417422,,,,
536,2401,,2.9359482957681613,,,,
537,2401,,8.90469919226928,,,,
538,2401,,4.3824263646992785,,,,
539,2401,,2.34447138057275,,,,
540,2401,,0.47813091298327365,,,,
541,2401,,3.655601940981332,,,,
542,2401,,4.766676318871271,,,,
543,2401,,0.43396111654352126,,,,
544,2401,,1.8358942230683017,,,,
545,2401,,5.7999557246475675,,,,
546,2401,,1.9575332446209095,,,,
547,2401,,1.6699570314993049,,,,
548,2401,,6.9649079279698105,,,,
549,2401,,3.2553496119908623,,,,
550,2401,,1.3695080644125943,,,,
551,2401,,4.87547759324716,,,,
552,2401,,1.7632043583182975,,,,
553,2401,,1.6662586012029417,,,,
554,2401,,2.6242267685374454,,,,
555,2401,,3.3191622569970773,,,,
556,2401,,5.399112528280501,,,,
557,2401,,2.0635092636563397,,,,
558,2401,,0.8633199458984782,,,,
559,2401,,7.065228910190784,,,,
560,2401,,1.240903711440513,,,,
561,2401,,1.4336403488286706,,,,
562,2401,,1.247254208029343,,,,
563,2401,,4.324844137727268,,,,
564,2401,,2.382330598240086,,,,
565,2401,,6.006613755210677,,,,
566,2401,,2.941932867501682,,,,
567,2401,,7.649898863003636,,,,
568,2401,,1.2481617286552429,,,,
569,2401,,1.5829623529955188,,,,
570,2401,,4.230820187771658,,,,
571,2401,,6.8948556254857705,,,,
572,2401,,4.529604207594283,,,,
573,2401,,14.261819896698938,,,,
574,2401,,3.614535660829925,,,,
575,2401,,9.806714860685434,,,,
576,2401,,8.904568996038863,,,,
577,2401,,5.08339652193021,,,,
578,2401,,3.123425414152017,,,,
579,2401,,2.2673593115467896,,,,
580,2401,,0.789743502490509,,,,
581,2401,,2.1633720175674784,,,,
582,2401,,0.4857077300022612,,,,
583,2401,,2.9051550057492777,,,,
584,2401,,4.392503680538927,,,,
585,2401,,3.807037907490082,,,,
586,2401,,1.8646000249623689,,,,
587,2401,,8.12416552618495,,,,
588,2401,,20.400837166748193,,,,
589,2401,,5.819141250397465,,,,
590,2401,,5.804028784619939,,,,
591,2401,,3.439791883746294,,,,
592,2401,,1.866210331009651,,,,
593,2401,,5.719599583510997,,,,
594,2401,,6.828575542511027,,,,
595,2401,,6.670328426669614,,,,
596,2401,,27.43677698491949,,,,
597,2401,,2.699619920705605,,,,
598,2401,,1.9662500857806058,,,,
599,2401,,2.0717316898125513,,,,
600,2401,,3.7685073590253904,,,,
601,2401,,3.432822701497662,,,,
602,2401,,2.638362017449176,,,,
603,2401,,3.891046867500731,,,,
604,2401,,2.8465000081193135,,,,
605,2401,,9.37064888731865,,,,
606,2401,,7.316057662770997,,,,
607,2401,,1.6600034277472182,,,,
608,2401,,6.1260979644044475,,,,
609,2401,,5.240213301572923,,,,
610,2401,,7.043362264295531,,,,
611,2401,,3.8831390029484187,,,,
612,2401,,3.2599675573204725,,,,
613,2401,,4.472731027059533,,,,
614,2401,,13.464194164186946,,,,
615,2401,,0.7716735647955497,,,,
616,2401,,1.492844942046717,,,,
617,2401,,7.04128305675196,,,,
618,2401,,1.4046678359332467,,,,
619,2401,,3.352892197881192,,,,
620,2401,,30.430742056278852,,,,
1228,2401,,89.80282890762916,,,,
1229,2401,,4.006183906174183,,,,
1230,2401,,45.61268788161512,,,,
1231,2401,,29.341793244119227,,,,
1232,2401,,49.5418619400472,,,,
1233,2401,,5.265017820180909,,,,
1234,2401,,121.09927740823274,,,,
1235,2401,,4.4568459388844595,,,,
1236,2401,,9.724371544885704,,,,
1237,2401,,105.98619141504436,,,,
1238,2401,,83.50087596936004,,,,
1239,2401,,18.749595124815954,,,,
1240,2401,,9.889732931314837,,,,
1241,2401,,6.341982325314186,,,,
1242,2401,,5.084161892798953,,,,
1243,2401,,2.225847237799534,,,,
1244,2401,,26.067080011664363,,,,
1245,2401,,4.717203187114903,,,,
1246,2401,,4.175290822040198,,,,
1247,2401,,3.5387294456704845,,,,
1248,2401,,8.41073303099956,,,,
1249,2401,,13.876101813882457,,,,
1250,2401,,18.431730623791317,,,,
1251,2401,,6.281705850549759,,,,
1252,2401,,12.741016657937472,,,,
1253,2401,,9.991370839280368,,,,
1254,2401,,2.208979614870821,,,,
1255,2401,,4.117641366910277,,,,
1256,2401,,4.844697257730718,,,,
1257,2401,,7.900464189499159,,,,
1258,2401,,2.6878465191598435,,,,
1259,2401,,2.295840972796637,,,,
1260,2401,,5.730395850409449,,,,
1261,2401,,25.229450542881732,,,,
1262,2401,,9.664737471904955,,,,
1263,2401,,9.738833084791981,,,,
1264,2401,,18.20767068053539,,,,
1265,2401,,4.495605343826735,,,,
1266,2401,,3.3969935843805925,,,,
1267,2401,,10.371264661778921,,,,
1268,2401,,4.516314336229211,,,,
1269,2401,,53.803000159005215,,,,
1270,2401,,10.92878768965384,,,,
1271,2401,,18.017835956344513,,,,
1272,2401,,95.28048980067213,,,,
1273,2401,,83.85937469510304,,,,
1274,2401,,9.218841451809707,,,,
1275,2401,,13.856727401216864,,,,
1276,2401,,8.688032568452511,,,,
1277,2401,,0.6423711387883315,,,,
1278,2401,,7.649484871168305,,,,
1279,2401,,12.0127516014959,,,,
1280,2401,,9.299280762930312,,,,
1281,2401,,11.028640168625998,,,,
1282,2401,,3.5919412591862736,,,,
1283,2401,,4.399524489212464,,,,
1284,2401,,3.6308528861589804,,,,
1285,2401,,16.465558269843434,,,,
1286,2401,,15.519337376904284,,,,
1287,2401,,10.877615043333757,,,,
1288,2401,,8.640023177260868,,,,
1289,2401,,10.153910940335775,,,,
1290,2401,,25.767611337959416,,,,
1291,2401,,12.312008397278706,,,,
1292,2401,,6.650472651704639,,,,
1293,2401,,7.61504264124989,,,,
1294,2401,,16.280534285140305,,,,
1295,2401,,8.036412668008623,,,,
1296,2401,,11.324567689624148,,,,
1297,2401,,0.2829203426624361,,,,
1298,2401,,0.2919802215866254,,,,
1299,2401,,327.11544395036185,,,,
1300,2401,,165.59280878705925,,,,
1301,2401,,4.158612470326972,,,,
1302,2401,,2.85649187080783,,,,
1303,2401,,8.562325093829442,,,,
1304,2401,,4.9089130944331805,,,,
1305,2401,,1.4947141663382106,,,,
1306,2401,,1.6417998936588138,,,,
1307,2401,,2.777104507206006,,,,
1308,2401,,1.961919493054247,,,,
1309,2401,,4.256292117539407,,,,
1310,2401,,30.645258065999286,,,,
1311,2401,,1.268256661746288,,,,
1312,2401,,0.31775312650246634,,,,
1313,2401,,12.043998940751948,,,,
1314,2401,,6.253884253468163,,,,
1315,2401,,3.2291290860076627,,,,
1316,2401,,6.900314645720023,,,,
1317,2401,,1.5348951137622084,,,,
1318,2401,,9.250719015276694,,,,
1319,2401,,9.568019674111174,,,,
1320,2401,,2.238358420171475,,,,
1321,2401,,1.264385467431449,,,,
1322,2401,,2.9798636779219145,,,,
1323,2401,,1.4948449052222648,,,,
1324,2401,,20.49685596740053,,,,
1325,2401,,1.6229900441155216,,,,
1326,2401,,6.142595296453314,,,,
1327,2401,,2.0046033268101393,,,,
1328,2401,,23.86479429133388,,,,
1329,2401,,2.508263374605123,,,,
1330,2401,,3.2411604791194772,,,,
1331,2401,,10.883975587180686,,,,
1332,2401,,1.3484091709111081,,,,
1333,2401,,6.609730212600863,,,,
1334,2401,,0.37316026011058595,,,,
1335,2401,,16.925925835782177,,,,
1336,2401,,0.3378070460736239,,,,
1337,2401,,0.37745243448391835,,,,
1338,2401,,0.3469230608491612,,,,
1339,2401,,0.3708769333120478,,,,
1340,2401,,0.40868150127545005,,,,
1341,2401,,0.40392005338434145,,,,
1342,2401,,0.39803995981995155,,,,
1343,2401,,0.37702850043302916,,,,
1344,2401,,0.34384352548612196,,,,
1345,2401,,0.34774014742084497,,,,
1346,2401,,0.374369683184333,,,,
1347,2401,,1.1211448427440749,,,,
1348,2401,,26.637765660314617,,,,
1349,2401,,7.210228237416157,,,,
1350,2401,,2.609127272293957,,,,
1351,2401,,2.268232320500819,,,,
1352,2401,,24.563305575992818,,,,
1353,2401,,9.089080998775657,,,,
1354,2401,,3.6113472941943847,,,,
1355,2401,,11.657258512346305,,,,
1356,2401,,9.288815059451819,,,,
