﻿_id,PKEY,Zira,X,Y,Street,HouseNum,RealOrFake,TypeMobile,Direction,CameraType,Installati,Installa_1,CameraNum,Angle
55,55,מוסדות חינוך,209582,768632,מקס שטיינמץ,1, ,קבועה,דרום, , , ,c18,180
56,56,מוסדות חינוך,209558,768610,מקס שטיינמץ,1, ,קבועה,דרום, , , ,c19,180
57,57,מוסדות חינוך,209558,768599,מקס שטיינמץ,1, ,קבועה,דרום, , , ,c20,180
58,58,מוסדות חינוך,209566,768601,מקס שטיינמץ,1, ,קבועה,דרום, , , ,c21,180
59,59,מוסדות חינוך,209578,768617,מקס שטיינמץ,1, ,קבועה,דרום, , , ,c22,180
60,60,מוסדות חינוך,209573,768604,מקס שטיינמץ,1, ,קבועה,דרום, , , ,c23,180
61,61,מוסדות חינוך,209580,768595,מקס שטיינמץ,1, ,קבועה,דרום, , , ,c24,180
62,62,מוסדות חינוך,209590,768562,מקס שטיינמץ,1, ,ניידת -PTZ,דרום, , , ,c14,180
63,63,מוסדות חינוך,209565,768551,מקס שטיינמץ,1, ,קבועה,דרום, , , ,c16,180
64,64,מוסדות חינוך,209558,768551,מקס שטיינמץ,1, ,קבועה,דרום, , , ,c15,180
65,65,מוסדות חינוך,209548,768544,מקס שטיינמץ,1, ,ניידת -PTZ,דרום, , , ,c17,180
66,66,מוסדות חינוך,209592,768487,מקס שטיינמץ,1, ,ניידת -PTZ,דרום, , , ,c10,180
67,67,מוסדות חינוך,209591,768472,מקס שטיינמץ,1, ,קבועה,דרום, , , ,c11,180
68,68,מוסדות חינוך,209559,768477,מקס שטיינמץ,1, ,קבועה,דרום, , , ,c12,180
69,69,מוסדות חינוך,209559,768471,מקס שטיינמץ,1, ,קבועה,דרום, , , ,c13,180
70,70,מוסדות חינוך,209526,768430,מקס שטיינמץ,1, ,ניידת -PTZ,דרום, , , ,c6,180
71,71,מוסדות חינוך,209516,768423,מקס שטיינמץ,1, ,ניידת -PTZ,דרום, , , ,c7,180
72,72,מוסדות חינוך,209557,768421,מקס שטיינמץ,1, ,ניידת -PTZ,דרום, , , ,c8,180
73,73,מוסדות חינוך,209528,768418,מקס שטיינמץ,1, ,קבועה,דרום, , , ,c9,180
74,74,מוסדות חינוך,209617,768375,מקס שטיינמץ,1, ,ניידת -PTZ,דרום, , , ,c1,180
75,75,מוסדות חינוך,209617,768366,מקס שטיינמץ,1, ,קבועה,דרום, , , ,c2,180
76,76,מוסדות חינוך,209589,768353,מקס שטיינמץ,1, ,קבועה,דרום, , , ,c3,180
77,77,מוסדות חינוך,209605,768352,מקס שטיינמץ,1, ,קבועה,דרום, , , ,c4,180
78,78,מוסדות חינוך,209593,768347,מקס שטיינמץ,1, ,קבועה,דרום, , , ,c5,180
79,79,מוסדות חינוך,209978,768219,אביר יעקב,15, ,קבועה,דרום, , , ,C1,180
80,80,מוסדות חינוך,209971,768241,אביר יעקב,15, ,קבועה,דרום, , , ,C2,180
81,81,מוסדות חינוך,209939,768249,אביר יעקב,15, ,ניידת -PTZ,דרום, , , ,C3,180
82,82,מוסדות חינוך,209940,768259,אביר יעקב,15, ,קבועה,דרום, , , , ,180
83,83,מוסדות חינוך,209964,768267,אביר יעקב,15, ,ניידת -PTZ,דרום, , , , ,180
84,84,מוסדות חינוך,209963,768274,אביר יעקב,15, ,ניידת -PTZ,דרום, , , , ,180
85,85,מוסדות חינוך,209941,768307,אביר יעקב,15, ,קבועה,דרום, , , , ,180
86,86,מוסדות חינוך,208794,766997,בלפור,71, ,ניידת -PTZ,דרום מערב, , , , ,225
87,87,מוסדות חינוך,208796,766996,בלפור,71, ,ניידת -PTZ,דרום מערב, , , , ,225
88,88,מוסדות חינוך,208775,767010,בלפור,71, ,קבועה,מזרח, , , , ,90
89,89,מוסדות חינוך,208781,767027,בלפור,71, ,קבועה,דרום, , , , ,180
90,90,מוסדות חינוך,208765,767047,בלפור,71, ,קבועה,צפון מזרח, , , , ,45
91,91,מוסדות חינוך,208746,767026,בלפור,71, ,קבועה,דרום, , , , ,180
92,92,מוסדות חינוך,208713,767040,בלפור,71, ,קבועה,מערב, , , , ,270
93,93,מוסדות חינוך,208706,767022,בלפור,71, ,קבועה,צפון מזרח, , , , ,45
94,94,מוסדות חינוך,208691,767023,בלפור,71, ,קבועה,מערב, , , , ,270
95,95,מוסדות חינוך,208828,767614,רמז,18, ,קבועה,מערב, , , , ,270
96,96,מוסדות חינוך,208830,767616,רמז,18, ,קבועה,צפון, , , , ,0
97,97,מוסדות חינוך,208846,767680,רמז,18, ,קבועה,מזרח, , , , ,90
98,98,מוסדות חינוך,208838,767670,רמז,18, ,קבועה,דרום, , , , ,180
99,99,מוסדות חינוך,208828,767668,רמז,18, ,ניידת -PTZ,דרום, , , , ,180
100,100,מוסדות חינוך,208858,767788,רמז,8, ,קבועה,מערב, , , , ,270
101,101,מוסדות חינוך,208861,767787,רמז,8, ,קבועה,דרום מערב, , , , ,225
102,102,מוסדות חינוך,208860,767812,רמז,8, ,ניידת -PTZ,דרום, , , , ,180
103,103,מוסדות חינוך,208845,767809,רמז,8, ,קבועה,דרום, , , , ,180
104,104,מוסדות חינוך,208868,767875,רמז,8, ,קבועה,דרום מערב, , , , ,225
105,105,מוסדות חינוך,208856,767867,רמז,8, ,קבועה,צפון מערב, , , , ,315
106,106,מוסדות חינוך,208849,767876,רמז,8, ,ניידת -PTZ,דרום, , , , ,180
107,107,מוסדות חינוך,208830,767833,רמז,8, ,קבועה,מערב, , , , ,270
108,108,מוסדות חינוך,209246,769479, נווה אלון שכ' עמידר,0, ,קבועה,דרום מזרח, , , ,c1,135
109,109,מוסדות חינוך,209208,769483, נווה אלון שכ' עמידר,0, ,ניידת -PTZ,דרום, , , ,c2,180
110,110,מוסדות חינוך,209219,769482, נווה אלון שכ' עמידר,0, ,קבועה,דרום, , , ,c3,180
111,111,מוסדות חינוך,209256,769478, נווה אלון שכ' עמידר,0, ,קבועה,דרום מזרח, , , ,c4,135
112,112,מוסדות חינוך,209244,769491, נווה אלון שכ' עמידר,0, ,ניידת -PTZ,דרום, , , ,c5,180
113,113,מוסדות חינוך,209267,769514, נווה אלון שכ' עמידר,0, ,קבועה,דרום מזרח, , , ,c6,135
114,114,מוסדות חינוך,209257,769522, נווה אלון שכ' עמידר,0, ,ניידת -PTZ,דרום, , , ,c7,180
115,115,מוסדות חינוך,209264,769564, נווה אלון שכ' עמידר,0, ,קבועה,דרום מזרח, , , ,c8,135
116,116,מוסדות חינוך,209281,769601, נווה אלון שכ' עמידר,0, ,ניידת -PTZ,דרום, , , ,c9,180
117,117,מוסדות חינוך,209268,769590, נווה אלון שכ' עמידר,0, ,ניידת -PTZ,דרום, , , ,c10,180
118,118,מוסדות חינוך,209084,766451,נופר,15, ,קבועה,מערב, , , , ,270
119,119,מוסדות חינוך,209076,766452,נופר,15, ,קבועה,מזרח, , , , ,90
120,120,מוסדות חינוך,209094,766462,נופר,15, ,קבועה,צפון, , , , ,0
121,121,מוסדות חינוך,209105,766451,נופר,15, ,קבועה,מזרח, , , , ,90
122,122,מוסדות חינוך,209127,766418,נופר,15, ,קבועה,מזרח, , , , ,90
123,123,מוסדות חינוך,209128,766418,נופר,15, ,קבועה,מערב, , , , ,270
124,124,מוסדות חינוך,209152,766429,נופר,15, ,קבועה,מערב, , , , ,270
125,125,מוסדות חינוך,209156,766441,נופר,15, ,קבועה,צפון, , , , ,0
126,126,מוסדות חינוך,209156,766467,נופר,15, ,קבועה,מערב, , , , ,270
127,127,מוסדות חינוך,209153,766472,נופר,15, ,קבועה,מערב, , , , ,270
128,128,מוסדות חינוך,209147,766483,נופר,15, ,קבועה,מערב, , , , ,270
129,129,מוסדות חינוך,209147,766487,נופר,15, ,קבועה,דרום, , , , ,180
130,130,מוסדות חינוך,209127,766498,נופר,15, ,קבועה,מזרח, , , , ,90
131,131,מוסדות חינוך,209092,766505,נופר,15, ,קבועה,מערב, , , , ,270
132,132,מוסדות חינוך,209128,766449,נופר,15, ,ניידת -PTZ,צפון, , , , ,0
133,133,מוסדות חינוך,209093,766480,נופר,15, ,ניידת -PTZ,מזרח, , , , ,90
134,134,מוסדות חינוך,209075,766511,נופר,15, ,קבועה,מערב, , , , ,270
135,135,מוסדות חינוך,209068,766505,נופר,15, ,קבועה,דרום, , , , ,180
136,136,מוסדות חינוך,209059,766495,נופר,15, ,קבועה,מזרח, , , , ,90
137,137,מוסדות חינוך,209046,766483,נופר,15, ,קבועה,דרום, , , , ,180
138,138,מוסדות חינוך,209059,766466,נופר,15, ,קבועה,צפון, , , , ,0
139,139,חוף הים,208720,768378,המעפילים (חוף גלי גליל),0, , ,מזרח, , , , ,90
140,140,חוף הים,208717,768490,המעפילים (חוף גלי גליל),0, , ,דרום מזרח, , , ,סוכת מציל,135
141,141,חוף הים,208635,768113,המעפילים (חוף גלי גליל),0, ,קבועה,מזרח, , , , ,90
142,142,חוף הים,208647,768170,המעפילים (חוף גלי גליל),0, ,ניידת -PTZ,מזרח, , , , ,90
143,143,חוף הים,208646,768171,המעפילים (חוף גלי גליל),0, ,ניידת -PTZ,צפון, , , , ,0
144,144,חוף הים,208632,768173,המעפילים (חוף גלי גליל),0, ,ניידת -PTZ,דרום, , , , ,180
145,145,חוף הים,208630,768173,המעפילים (חוף גלי גליל),0, ,ניידת -PTZ,מערב, , , , ,270
146,146,חוף הים,208606,768030,המעפילים (חוף גלי גליל),0, ,מתנייעת,דרום,מתנייעת, , ,מפרש,180
147,147,חוף הים,208538,767782,סוקולוב (חוף סוקולוב),0, ,ניידת -PTZ,צפון מזרח, , , , ,45
148,148,חוף הים,208508,767676,סוקולוב (חוף סוקולוב),0, ,קבועה,דרום, , , , ,180
149,149,מתקני עירייה,208814,768004,שדרות הגעתון,0, ,ניידת -PTZ,מזרח, , , , ,90
150,150,ציר תנועה,209031,767974,צומת געתון-ויצמן,0, ,ניידת -PTZ,דרום מערב, , , , ,225
151,151,ציר תנועה,209353,767922,צומת געתון-הרצל,0, ,קבועה,דרום מערב, , , , ,225
152,152,ציר תנועה,209631,767863,צומת געתון-כביש 4,0, ,קבועה,מזרח, , , , ,90
153,153,טיילת,208476,767847,תלתן,0, ,ניידת -PTZ,360 מעלות, , , , ,360
154,154,טיילת,208420,767262,תלתן,0, ,ניידת -PTZ,360 מעלות, , , , ,360
155,155,טיילת,208376,767063,תלתן,0, ,ניידת -PTZ,360 מעלות, , , , ,360
156,156,טיילת,208350,766850,תלתן,0, ,ניידת -PTZ,360 מעלות, , , , ,360
157,157,טיילת,208350,766850,תלתן,0, ,קבועה,דרום, , , , ,180
158,158,טיילת,208315,766741,תלתן,0, ,קבועה,צפון, , , , ,0
159,159,טיילת,208315,766741,תלתן,0, ,ניידת -PTZ,360 מעלות, , , , ,360
160,160,טיילת,208230,766547,תלתן,0, ,קבועה,צפון, , , , ,0
161,161,טיילת,208230,766547,תלתן,0, ,ניידת -PTZ,360 מעלות, , , , ,360
162,162,טיילת,208230,766547,תלתן,0, ,קבועה,דרום, , , , ,180
163,163,טיילת,208179,766354,תלתן,0, ,קבועה,צפון, , , , ,0
164,164,טיילת,208179,766354,תלתן,0, ,ניידת -PTZ,360 מעלות, , , , ,360
165,165,טיילת,208159,766297,תלתן,0, ,קבועה,צפון מערב, , , , ,315
166,166,טיילת,208159,766297,תלתן,0, ,קבועה,דרום מזרח, , , , ,135
167,167,טיילת,208120,766266,תלתן,0, ,קבועה,צפון מזרח, , , , ,45
168,168,טיילת,208094,766152,תלתן,0, ,ניידת -PTZ,360 מעלות, , , , ,360
169,169,"מועדון ""מחוברים""",209458.89999999999417923390865325927734375,767751,לוחמי הגטאות,8, ,ניידת -PTZ,דרום, ,2013.0, ,כניסה,90
170,170,"מועדון ""מחוברים""",209462.76000000000931322574615478515625,767755.400000000023283064365386962890625,לוחמי הגטאות,8, ,ניידת -PTZ,מזרח, ,2013.0, ,מסדרון חוץ,180
171,171,"מועדון ""מחוברים""",209465.9400000000023283064365386962890625,767752.55000000004656612873077392578125,לוחמי הגטאות,8, ,ניידת -PTZ,דרום, ,2013.0, ,אולם,90
172,172,"מועדון ""מחוברים""",209461.60000000000582076609134674072265625,767751.75,לוחמי הגטאות,8, ,ניידת -PTZ,מזרח, ,2013.0, ,סלון,180
173,173,"מועדון ""מחוברים""",209460.57999999998719431459903717041015625,767745,לוחמי הגטאות,8, ,ניידת -PTZ,מזרח, ,2013.0, ,מחשבים,180
174,174,ציר תנועה,209252.42699999999604187905788421630859375,765955.599999999976716935634613037109375,כביש 4,0, ,ניידת -PTZ,צפון, ,2013.0, ,מצלמת כביש 4 צפון,270
175,175,ציר תנועה,209252.76000000000931322574615478515625,765950.71999999997206032276153564453125,כביש 4,0, ,ניידת -PTZ,דרום, ,2013.0, ,מצלמת כביש 4 דרום,90
176,176,מתקני עירייה,209296.76999999998952262103557586669921875,767830.05000000004656612873077392578125,שדרות הגעתון,19, ,ניידת -PTZ,צפון, ,2013.0, ,cam1,270
177,177,מתקני עירייה,209294.0599999999976716935634613037109375,767828.53000000002793967723846435546875,שדרות הגעתון,19, ,ניידת -PTZ,מערב, ,2013.0, ,cam2,0
178,178,מתקני עירייה,209272.369999999995343387126922607421875,767832.69999999995343387126922607421875,שדרות הגעתון,19, ,ניידת -PTZ,מזרח, ,2013.0, ,cam4,180
179,179,מתקני עירייה,209270.4500000000116415321826934814453125,767836.140000000013969838619232177734375,שדרות הגעתון,19, ,ניידת -PTZ,מערב, ,2013.0, ,cam3,0
180,180,מועדון הימייה,208727.8099999999976716935634613037109375,768572.430000000051222741603851318359375,המעפילים,0, ,ניידת -PTZ,מערב, ,2013.0, ,1.0,0
181,181,מועדון הימייה,208731.72000000000116415321826934814453125,768574.680000000051222741603851318359375,המעפילים,0, ,ניידת -PTZ,צפון, ,2013.0, ,2.0,270
182,182,מועדון הימייה,208748.0599999999976716935634613037109375,768574.680000000051222741603851318359375,המעפילים,0, ,ניידת -PTZ,מזרח, ,2013.0, ,3.0,180
183,183,מועדון הימייה,208746.2000000000116415321826934814453125,768567.099999999976716935634613037109375,המעפילים,0, ,ניידת -PTZ,מערב, ,2013.0, ,4.0,0
184,184,מועדון הימייה,208750.39999999999417923390865325927734375,768564.5,המעפילים,0, ,ניידת -PTZ,מזרח, ,2013.0, ,5.0,180
185,185,מועדון הימייה,208745.5,768559.80000000004656612873077392578125,המעפילים,0, ,ניידת -PTZ,מזרח, ,2013.0, ,6.0,180
186,186,מועדון הימייה,208765.85000000000582076609134674072265625,768570.380000000004656612873077392578125,המעפילים,0, ,ניידת -PTZ,צפון, ,2013.0, ,7.0,270
187,187,מועדון הימייה,208768.23000000001047737896442413330078125,768569.5,המעפילים,0, ,ניידת -PTZ,מזרח, ,2013.0, ,8.0,180
188,188,מועדון הימייה,208778,768563.69999999995343387126922607421875,המעפילים,0, ,ניידת -PTZ,מערב, ,2013.0, ,9.0,0
189,189,מועדון הימייה,208779.2999999999883584678173065185546875,768563.69999999995343387126922607421875,המעפילים,0, ,ניידת -PTZ,מזרח, ,2013.0, ,10.0,180
190,190,מועדון הימייה,208777.7999999999883584678173065185546875,768559,המעפילים,0, ,ניידת -PTZ,דרום, ,2013.0, ,11.0,90
191,191,מועדון הימייה,208765.25,768558,המעפילים,0, ,ניידת -PTZ,מערב, ,2013.0, ,12.0,0
192,0,בית יד לבנים,209871.55627500000991858541965484619140625,767155.780590999987907707691192626953125,שלמה המלך,0, ,מתנייעת,360 מעלות,מתנייעת, , ,כניסה,360
193,0,בית יד לבנים,209848.36759800001163966953754425048828125,767078.61826799996197223663330078125,שלמה המלך,0, ,מתנייעת,360 מעלות,מתנייעת, , ,1.0,360
194,0,בית יד לבנים,209880.75178500000038184225559234619140625,767099.40811600000597536563873291015625,שלמה המלך,0, ,מתנייעת,360 מעלות,מתנייעת, , ,מרכזית,360
195,0,בית יד לבנים,209917.134021000005304813385009765625,767113.401284000021405518054962158203125,שלמה המלך,0, ,מתנייעת,360 מעלות,מתנייעת, , ,חניה,360
196,0,מתקני עירייה,209283.49764399998821318149566650390625,767850.517415000009350478649139404296875,שדרות הגעתון,19, ,קבועה,360 מעלות, , , ,כיכר העירייה,360
197,0,בית יד לבנים,209937.1242600000114180147647857666015625,767040.636812999960966408252716064453125,שלמה המלך,0, ,מתנייעת,360 מעלות,מתנייעת, , ,חצר אחורית,360
198,0,מתקני עירייה,209314.72936500000650994479656219482421875,768004.70227000000886619091033935546875,שדרות הגעתון,0, ,קבועה,360 מעלות, , , ,כיכר יד לבנים,360
199,0,מחסני העירייה,209376.28262799998628906905651092529296875,766797.5554680000059306621551513671875,פורצי כלא עכו,0, ,ניידת -PTZ,צפון, , , ,1.0,270
200,0,מחסני העירייה,209340.08543499998631887137889862060546875,766832.48996799997985363006591796875,פורצי כלא עכו,0, ,ניידת -PTZ,צפון, , , ,8.0,270
201,0,מחסני העירייה,209345.136205999995581805706024169921875,766801.764443999971263110637664794921875,פורצי כלא עכו,0, ,ניידת -PTZ,צפון, , , ,13.0,270
202,0,מחסני העירייה,209382.175194000010378658771514892578125,766843.0124079999513924121856689453125,פורצי כלא עכו,0, ,ניידת -PTZ,דרום, , , ,2.0,90
203,0,מחסני העירייה,209340.29588399999192915856838226318359375,766829.543685000040568411350250244140625,פורצי כלא עכו,0, ,ניידת -PTZ,מערב, , , ,3.0,0
204,0,מחסני העירייה,209352.29146499998751096427440643310546875,766846.80048600002191960811614990234375,פורצי כלא עכו,0, ,ניידת -PTZ,מערב, , , ,12.0,0
205,0,מחסני העירייה,209366.6019830000004731118679046630859375,766848.06317900004796683788299560546875,פורצי כלא עכו,0, ,ניידת -PTZ,מערב, , , ,10.0,0
206,0,מחסני העירייה,209342.6108200000016950070858001708984375,766801.9748929999768733978271484375,פורצי כלא עכו,0, ,ניידת -PTZ,מערב, , , ,9.0,0
207,0,מחסני העירייה,209352.92281099999672733247280120849609375,766797.5554680000059306621551513671875,פורצי כלא עכו,0, ,ניידת -PTZ,מערב, , , ,7.0,0
208,0,מחסני העירייה,209367.65422699999180622398853302001953125,766784.92853999999351799488067626953125,פורצי כלא עכו,0, ,ניידת -PTZ,מערב, , , ,6.0,0
209,0,מחסני העירייה,209353.13326000000233761966228485107421875,766812.076435000053606927394866943359375,פורצי כלא עכו,0, ,ניידת -PTZ,מזרח, , , ,4.0,180
210,0,מחסני העירייה,209382.59609199999249540269374847412109375,766845.958691000007092952728271484375,פורצי כלא עכו,0, ,ניידת -PTZ,מזרח, , , ,14.0,0
211,0,מחסני העירייה,209375.01993499998934566974639892578125,766780.08821800001896917819976806640625,פורצי כלא עכו,0, ,ניידת -PTZ,מזרח, , , ,5.0,0
212,0,מחסני העירייה,209355.86909500000183470547199249267578125,766846.590037000016309320926666259765625,פורצי כלא עכו,0, ,ניידת -PTZ,מזרח, , , ,11.0,0
213,0,מדיעטק,209912.17374500000732950866222381591796875,768526.699777000001631677150726318359375,נחלת אשר,216, ,קבועה,360 מעלות, , , ,מדיעטק 01,0
214,0,מדיעטק,209943.0395680000074207782745361328125,768553.35662500001490116119384765625,נחלת אשר,216, ,קבועה,360 מעלות, , , ,מדיעטק 02,0
215,0,מדיעטק,209905.15878500000690110027790069580078125,768579.7328739999793469905853271484375,נחלת אשר,216, ,קבועה,360 מעלות, , , ,מדיעטק 03,0
216,0,מדיעטק,209922.55588500000885687768459320068359375,768600.216556999948807060718536376953125,נחלת אשר,216, ,קבועה,360 מעלות, , , ,מדיעטק 04,0
217,0,מדיעטק,209919.15362999998615123331546783447265625,768593.55234499997459352016448974609375,נחלת אשר,216, , , , , , ,קרקע פעוטות,0
218,0,מדיעטק,209925.46709399999235756695270538330078125,768595.23593500000424683094024658203125,נחלת אשר,216, , , , , , ,מולטימדיה,0
219,0,מדיעטק,209931.99100599999655969440937042236328125,768594.604588999995030462741851806640625,נחלת אשר,216, , , , , , ,קרקע מרכז,0
220,0,מדיעטק,209930.3074159999960102140903472900390625,768590.606062000035308301448822021484375,נחלת אשר,216, , , , , , ,קומה א ספרנים,0
221,0,מדיעטק,209923.36260600000969134271144866943359375,768589.5538180000148713588714599609375,נחלת אשר,216, , , , , , ,קומה א פאטיו,0
222,0,מדיעטק,209936.1999819999909959733486175537109375,768590.8165110000409185886383056640625,נחלת אשר,216, , , , , , ,קומה א חדר מחשבים,0
223,0,מדיעטק,209940.19850999998743645846843719482421875,768587.238880999968387186527252197265625,נחלת אשר,216, , , , , , ,מולטימדיה ספרנים,0
224,0,מדיעטק,209944.19703700000536628067493438720703125,768584.503047000034712255001068115234375,נחלת אשר,216, , , , , , ,קרקע ספרנים,0
225,0,מדיעטק,209937.2522260000114329159259796142578125,768584.923944000038318336009979248046875,נחלת אשר,216, , , , , , ,קרקע מחשבים,0
226,0,מדיעטק,209932.41190400000778026878833770751953125,768586.18663699994795024394989013671875,נחלת אשר,216, , , , , , ,קומה א מחשבים,0
227,0,מדיעטק,209926.940234999987296760082244873046875,768585.76573999994434416294097900390625,נחלת אשר,216, , , , , , ,קומה א מדפי ספרים,0
228,0,מדיעטק,209941.8820999999879859387874603271484375,768581.135865999967791140079498291015625,נחלת אשר,216, , , , , , ,כניסה,0
229,0,מדיעטק,209945.670178000000305473804473876953125,768578.820929000037722289562225341796875,נחלת אשר,216, , , , , , ,מולטימדיה מעלית,0
230,0,מדיעטק,209937.2522260000114329159259796142578125,768580.714967999956570565700531005859375,נחלת אשר,216, , , , , , ,קרקע עיון ילדים,0
231,0,מדיעטק,209929.8865189999924041330814361572265625,768581.135865999967791140079498291015625,נחלת אשר,216, , , , , , ,מולטימדיה פנימי,0
232,0,חוף הים,208616.47702399999252520501613616943359375,767902.0732080000452697277069091796875,המעפילים (חוף גלי גליל),0, ,קבועה,דרום, , , ,גלגיליות 01,0
233,0,חוף הים,208663.617555000004358589649200439453125,767916.66432500001974403858184814453125,המעפילים (חוף גלי גליל),0, ,קבועה,דרום, , , ,גלגיליות 02,0
234,0,חוף הים,208647.90404500000295229256153106689453125,767989.994039000011980533599853515625,המעפילים (חוף גלי גליל),0, ,קבועה,דרום, , , ,גלגיליות 03,0
235,0,קאנטרי קלאב,208693.524540000013075768947601318359375,768287.395160999963991343975067138671875,המעפילים,0, ,מתנייעת, , , , ,גג,0
