﻿_id,Description,Date,13-17.F,13-17.M,13-17.U,18-24.F,18-24.M,18-24.U,25-34.F,25-34.M,25-34.U,35-44.F,35-44.M,35-44.U,45-54.F,45-54.M,45-54.U,55-64.F,55-64.M,55-64.U,65+.F,65+.M,65+.U,<13.F,<13.M,<13.U,UNKNOWN.F,UNKNOWN.M,UNKNOWN.U
13,"",2017-01-12T00:00:00,0,0,0.0,0,1,0.0,1,0,0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
14,"",2017-01-13T00:00:00,0,0,0.0,0,1,0.0,1,0,0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
15,"",2017-01-14T00:00:00,0,0,0.0,0,1,0.0,1,0,0,1,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
16,"",2017-01-15T00:00:00,0,0,0.0,0,1,0.0,2,0,0,1,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
17,"",2017-01-16T00:00:00,0,0,0.0,0,1,0.0,2,0,0,1,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
18,"",2017-01-17T00:00:00,0,0,0.0,0,0,0.0,2,0,0,1,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
19,"",2017-01-18T00:00:00,0,0,0.0,0,0,0.0,2,0,0,1,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
20,"",2017-01-19T00:00:00,0,0,0.0,0,0,0.0,2,0,0,1,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
21,"",2017-01-20T00:00:00,0,0,0.0,0,0,0.0,2,0,0,1,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
22,"",2017-01-21T00:00:00,0,0,0.0,0,0,0.0,2,0,0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
23,"",2017-01-22T00:00:00,0,0,0.0,0,0,0.0,1,0,0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
24,"",2017-01-23T00:00:00,0,0,0.0,0,0,0.0,1,0,0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
25,"",2017-01-24T00:00:00,0,0,0.0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
26,"",2017-01-25T00:00:00,0,0,0.0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
27,"",2017-01-26T00:00:00,0,0,0.0,0,0,0.0,0,0,0,0,0,0.0,1,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
28,"",2017-01-27T00:00:00,0,1,0.0,0,0,0.0,0,0,0,0,0,0.0,1,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
29,"",2017-01-28T00:00:00,0,1,0.0,0,0,0.0,0,0,0,0,0,0.0,1,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
30,"",2017-01-29T00:00:00,0,1,0.0,0,0,0.0,1,0,0,0,0,0.0,1,0,0,0,1,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
31,"",2017-01-30T00:00:00,0,1,0.0,0,0,0.0,1,0,0,0,0,0.0,1,0,0,0,1,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
32,"",2017-01-31T00:00:00,0,1,0.0,0,0,0.0,1,1,0,1,1,0.0,2,0,0,0,1,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
33,"",2017-02-01T00:00:00,0,1,0.0,0,0,0.0,1,1,0,1,1,0.0,2,0,0,0,1,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
34,"",2017-02-02T00:00:00,0,1,0.0,0,0,0.0,1,2,0,1,1,0.0,1,0,0,0,1,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
35,"",2017-02-03T00:00:00,0,0,0.0,0,0,0.0,1,2,0,1,1,0.0,1,0,0,0,1,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
36,"",2017-02-04T00:00:00,0,0,0.0,0,1,0.0,1,2,0,1,1,0.0,1,0,0,0,1,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
37,"",2017-02-05T00:00:00,0,0,0.0,0,1,0.0,0,2,0,1,1,0.0,1,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
38,"",2017-02-06T00:00:00,0,0,0.0,0,1,0.0,0,2,0,1,1,0.0,1,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
39,"",2017-02-07T00:00:00,0,0,0.0,0,1,0.0,0,1,0,1,0,0.0,0,1,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
40,"",2017-02-08T00:00:00,0,0,0.0,1,1,0.0,0,2,0,1,0,0.0,0,1,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
41,"",2017-02-09T00:00:00,0,0,0.0,1,1,0.0,0,1,0,1,0,0.0,0,1,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
42,"",2017-02-10T00:00:00,0,0,0.0,1,1,0.0,0,1,0,1,0,0.0,0,1,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
43,"",2017-02-11T00:00:00,0,0,0.0,1,0,0.0,0,1,0,1,0,0.0,0,1,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
44,"",2017-02-12T00:00:00,0,0,0.0,1,0,0.0,0,1,0,1,0,0.0,0,1,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
45,"",2017-02-13T00:00:00,0,0,0.0,1,0,0.0,1,1,0,1,0,0.0,0,1,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
46,"",2017-02-14T00:00:00,0,0,0.0,1,0,0.0,1,1,0,1,0,0.0,0,0,0,0,1,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
47,"",2017-02-15T00:00:00,0,0,0.0,0,0,0.0,1,0,0,1,0,0.0,1,0,0,0,2,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
48,"",2017-02-16T00:00:00,0,0,0.0,0,0,0.0,1,0,0,1,0,0.0,1,0,0,0,2,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
49,"",2017-02-17T00:00:00,0,0,0.0,0,0,0.0,1,0,0,1,0,0.0,1,0,0,0,2,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
50,"",2017-02-18T00:00:00,0,0,0.0,0,0,0.0,1,0,0,1,0,0.0,1,0,0,0,2,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
51,"",2017-02-19T00:00:00,0,0,0.0,0,0,0.0,1,0,0,1,0,0.0,1,0,0,0,2,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
52,"",2017-02-20T00:00:00,0,0,0.0,0,0,0.0,0,0,0,1,0,0.0,1,0,0,1,2,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
53,"",2017-02-21T00:00:00,0,0,0.0,0,0,0.0,0,0,0,0,0,0.0,1,0,0,1,1,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
54,"",2017-02-22T00:00:00,0,1,0.0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,1,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
55,"",2017-02-23T00:00:00,0,1,0.0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,1,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
56,"",2017-02-24T00:00:00,0,1,0.0,0,1,0.0,0,0,0,0,0,0.0,0,0,0,1,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
57,"",2017-02-25T00:00:00,0,1,0.0,0,1,0.0,0,0,0,0,0,0.0,0,0,0,1,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
58,"",2017-02-26T00:00:00,0,1,0.0,0,1,0.0,0,0,0,0,0,0.0,1,0,0,1,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
59,"",2017-02-27T00:00:00,0,1,0.0,0,1,0.0,1,0,0,1,1,0.0,1,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
60,"",2017-02-28T00:00:00,0,1,0.0,0,1,0.0,1,0,0,1,1,0.0,1,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
61,"",2017-03-01T00:00:00,0,0,0.0,1,1,0.0,2,0,0,1,1,0.0,1,0,0,1,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
62,"",2017-03-02T00:00:00,0,0,0.0,1,1,0.0,2,0,0,1,1,0.0,1,0,0,1,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
63,"",2017-03-03T00:00:00,0,0,0.0,1,0,0.0,2,0,0,1,1,0.0,1,0,0,1,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
64,"",2017-03-04T00:00:00,0,0,0.0,1,0,0.0,2,0,0,1,1,0.0,1,0,0,1,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
65,"",2017-03-05T00:00:00,0,0,0.0,1,0,0.0,2,0,0,1,1,0.0,0,0,0,1,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
66,"",2017-03-06T00:00:00,0,0,0.0,1,0,0.0,1,0,0,0,0,0.0,0,0,0,1,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
67,"",2017-03-07T00:00:00,0,0,0.0,1,0,0.0,1,0,0,0,0,0.0,0,0,0,1,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
68,"",2017-03-08T00:00:00,0,0,0.0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
69,"",2017-03-09T00:00:00,0,0,0.0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
70,"",2017-03-10T00:00:00,0,0,0.0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
71,"",2017-03-11T00:00:00,0,0,0.0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
72,"",2017-03-12T00:00:00,0,0,0.0,0,0,0.0,0,0,0,0,1,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
73,"",2017-03-13T00:00:00,0,0,0.0,0,0,0.0,0,0,0,0,1,0.0,0,1,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
74,"",2017-03-14T00:00:00,0,0,0.0,0,1,0.0,1,0,0,0,1,0.0,0,1,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
75,"",2017-03-15T00:00:00,0,0,0.0,0,1,0.0,1,0,0,0,1,0.0,0,1,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
76,"",2017-03-16T00:00:00,0,0,0.0,0,1,0.0,1,0,0,0,1,0.0,0,1,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
77,"",2017-03-17T00:00:00,0,0,0.0,0,1,0.0,1,0,0,0,1,0.0,0,1,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
78,"",2017-03-18T00:00:00,0,0,0.0,0,1,0.0,1,0,0,0,1,0.0,0,1,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
79,"",2017-03-19T00:00:00,0,0,0.0,0,1,0.0,1,0,0,0,0,0.0,0,1,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
80,"",2017-03-20T00:00:00,0,0,0.0,0,1,0.0,1,0,0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
81,"",2017-03-21T00:00:00,0,0,0.0,0,0,0.0,0,0,0,0,1,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
82,"",2017-03-22T00:00:00,0,0,0.0,0,0,0.0,0,0,0,0,1,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
83,"",2017-03-23T00:00:00,0,0,0.0,0,0,0.0,0,0,0,0,1,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
84,"",2017-03-24T00:00:00,0,0,0.0,0,0,0.0,0,0,0,0,1,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
85,"",2017-03-25T00:00:00,0,0,0.0,0,0,0.0,0,0,0,0,1,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
86,"",2017-03-26T00:00:00,0,0,0.0,0,0,0.0,1,0,0,0,1,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
87,"",2017-03-27T00:00:00,0,0,0.0,1,0,0.0,1,0,0,0,1,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
88,"",2017-03-28T00:00:00,0,0,0.0,1,0,0.0,1,0,0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
89,"",2017-03-29T00:00:00,0,0,0.0,1,0,0.0,1,0,0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
90,"",2017-03-30T00:00:00,0,0,0.0,1,0,0.0,1,0,0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
91,"",2017-03-31T00:00:00,0,0,0.0,1,0,0.0,1,0,0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
92,"",2017-04-01T00:00:00,0,0,0.0,1,0,0.0,1,0,0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
93,"",2017-04-02T00:00:00,0,0,0.0,1,0,0.0,0,0,0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
94,"",2017-04-03T00:00:00,0,0,0.0,0,0,0.0,0,0,0,1,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
95,"",2017-04-04T00:00:00,0,0,0.0,0,0,0.0,0,1,0,1,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
96,"",2017-04-05T00:00:00,0,0,0.0,0,0,0.0,0,1,0,1,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
97,"",2017-04-06T00:00:00,0,0,0.0,0,0,0.0,0,1,0,1,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
98,"",2017-04-07T00:00:00,0,0,0.0,0,0,0.0,0,1,0,1,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
99,"",2017-04-08T00:00:00,0,0,0.0,0,0,0.0,0,1,0,1,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
100,"",2017-04-09T00:00:00,0,0,0.0,0,0,0.0,0,1,0,1,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
101,"",2017-04-10T00:00:00,0,0,0.0,0,0,0.0,0,1,0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
102,"",2017-04-11T00:00:00,0,0,0.0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
103,"",2017-04-12T00:00:00,0,0,0.0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
104,"",2017-04-13T00:00:00,0,0,0.0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
105,"",2017-04-14T00:00:00,0,0,0.0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
106,"",2017-04-15T00:00:00,0,0,0.0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
107,"",2017-04-16T00:00:00,0,0,0.0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
108,"",2017-04-17T00:00:00,0,0,0.0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
109,"",2017-04-18T00:00:00,0,0,0.0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
110,"",2017-04-19T00:00:00,0,0,0.0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
111,"",2017-04-20T00:00:00,0,0,0.0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
112,"",2017-04-21T00:00:00,0,0,0.0,0,1,0.0,1,0,0,1,0,0.0,1,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
113,"",2017-04-22T00:00:00,0,0,0.0,0,1,0.0,2,0,0,1,0,0.0,1,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
114,"",2017-04-23T00:00:00,1,0,0.0,1,1,0.0,3,1,0,1,0,0.0,1,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
115,"",2017-04-24T00:00:00,1,0,0.0,1,1,0.0,4,3,0,2,0,0.0,1,0,0,1,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
116,"",2017-04-25T00:00:00,1,0,0.0,1,3,0.0,4,3,0,2,0,0.0,1,0,0,1,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
117,"",2017-04-26T00:00:00,2,1,0.0,3,3,0.0,9,3,0,2,1,0.0,1,1,0,1,1,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
118,"",2017-04-27T00:00:00,2,1,0.0,3,3,0.0,10,3,0,3,1,0.0,1,1,0,1,1,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
119,"",2017-04-28T00:00:00,2,1,0.0,3,2,0.0,10,3,0,4,1,0.0,0,1,0,1,1,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
120,"",2017-04-29T00:00:00,2,1,0.0,3,2,0.0,9,3,0,4,1,0.0,0,1,0,1,1,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
121,"",2017-04-30T00:00:00,1,1,0.0,2,2,0.0,9,2,0,4,1,0.0,0,1,0,1,1,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
122,"",2017-05-01T00:00:00,1,1,0.0,2,2,0.0,8,0,0,3,1,0.0,0,1,0,0,1,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
123,"",2017-05-02T00:00:00,1,1,0.0,2,0,0.0,8,0,0,3,1,0.0,0,1,0,0,1,0.0,1,0,0,0.0,0.0,0.0,0.0,0.0,0.0
124,"",2017-05-03T00:00:00,0,1,0.0,1,0,0.0,3,0,0,3,1,0.0,0,0,0,0,0,0.0,1,0,0,0.0,0.0,0.0,0.0,0.0,0.0
125,"",2017-05-04T00:00:00,0,1,0.0,3,0,0.0,2,1,0,2,1,0.0,0,0,0,0,0,0.0,1,0,0,0.0,0.0,0.0,0.0,0.0,0.0
126,"",2017-05-05T00:00:00,0,1,0.0,4,1,0.0,1,1,0,0,1,0.0,0,1,0,0,0,0.0,1,0,0,0.0,0.0,0.0,0.0,0.0,0.0
127,"",2017-05-06T00:00:00,0,1,0.0,4,1,0.0,1,1,0,0,1,0.0,0,1,0,0,0,0.0,1,0,0,0.0,0.0,0.0,0.0,0.0,0.0
128,"",2017-05-07T00:00:00,0,1,0.0,4,1,0.0,1,1,0,0,1,0.0,0,1,0,0,0,0.0,1,0,0,0.0,0.0,0.0,0.0,0.0,0.0
129,"",2017-05-08T00:00:00,0,1,0.0,4,1,0.0,3,1,0,1,1,0.0,0,1,0,0,0,0.0,1,0,0,0.0,0.0,0.0,0.0,0.0,0.0
130,"",2017-05-09T00:00:00,0,1,0.0,4,1,0.0,4,1,0,1,1,0.0,0,1,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
131,"",2017-05-10T00:00:00,0,0,0.0,6,3,0.0,5,2,0,2,0,0.0,0,1,0,0,0,0.0,0,0,1,0.0,0.0,0.0,0.0,0.0,0.0
132,"",2017-05-11T00:00:00,0,2,0.0,6,3,0.0,5,1,0,2,0,0.0,0,1,0,0,0,0.0,0,0,1,0.0,0.0,0.0,0.0,0.0,0.0
133,"",2017-05-12T00:00:00,0,2,0.0,5,2,0.0,6,1,0,2,0,0.0,0,0,0,0,0,0.0,0,0,1,0.0,0.0,0.0,0.0,0.0,0.0
134,"",2017-05-13T00:00:00,1,4,0.0,5,2,0.0,6,1,0,2,0,0.0,0,0,0,0,0,0.0,0,1,1,0.0,0.0,0.0,0.0,0.0,0.0
135,"",2017-05-14T00:00:00,1,4,0.0,5,2,0.0,5,2,0,2,0,0.0,0,0,0,0,0,0.0,0,1,1,0.0,0.0,0.0,0.0,0.0,0.0
136,"",2017-05-15T00:00:00,1,4,0.0,6,2,0.0,6,2,0,1,0,0.0,0,0,0,0,0,0.0,0,1,1,0.0,0.0,0.0,0.0,0.0,0.0
137,"",2017-05-16T00:00:00,2,4,0.0,9,3,0.0,6,3,0,3,0,0.0,0,0,0,0,0,0.0,0,1,1,0.0,0.0,0.0,0.0,0.0,0.0
138,"",2017-05-17T00:00:00,3,4,0.0,8,2,0.0,5,3,0,2,0,0.0,0,0,0,0,0,0.0,0,1,0,0.0,0.0,0.0,0.0,0.0,0.0
139,"",2017-05-18T00:00:00,3,2,0.0,7,2,0.0,5,3,0,3,0,0.0,0,0,0,0,0,0.0,0,1,0,0.0,0.0,0.0,0.0,0.0,0.0
140,"",2017-05-19T00:00:00,3,2,0.0,8,2,0.0,4,3,0,3,0,0.0,0,0,0,0,0,0.0,0,1,0,0.0,0.0,0.0,0.0,0.0,0.0
141,"",2017-05-20T00:00:00,3,0,0.0,8,2,0.0,4,3,1,3,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
142,"",2017-05-21T00:00:00,4,0,0.0,9,3,0.0,4,2,1,3,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
143,"",2017-05-22T00:00:00,6,0,0.0,10,4,0.0,1,2,1,4,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
144,"",2017-05-23T00:00:00,5,0,0.0,8,4,0.0,1,1,1,2,0,0.0,0,0,0,0,0,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0
145,"",2017-05-24T00:00:00,4,0,0.0,5,4,0.0,1,1,1,3,0,0.0,0,0,1,0,1,0.0,0,1,0,0.0,0.0,0.0,0.0,0.0,0.0
146,"",2017-05-25T00:00:00,4,1,0.0,5,4,0.0,1,1,1,2,0,0.0,0,0,1,0,1,0.0,0,1,0,0.0,0.0,0.0,0.0,0.0,0.0
147,"",2017-05-26T00:00:00,4,1,0.0,4,4,0.0,1,1,1,2,0,0.0,0,0,1,0,1,0.0,0,1,0,0.0,0.0,0.0,0.0,0.0,0.0
148,"",2017-05-27T00:00:00,3,1,0.0,4,4,0.0,1,1,0,2,0,0.0,0,0,1,0,1,0.0,0,1,0,0.0,0.0,0.0,0.0,0.0,0.0
149,"",2017-05-28T00:00:00,2,1,0.0,4,3,0.0,1,1,0,2,0,0.0,0,0,1,0,1,0.0,0,1,0,0.0,0.0,0.0,0.0,0.0,0.0
