﻿_id,mkhvz trytvryly,khvdsh qblh,`yr,yvm bshbv`,kmvt  yrv`ym
106,מחוז תא,1.0,תל אביב -יפו,רביעי,49
107,מחוז תא,1.0,תל אביב -יפו,שלישי,37
108,מחוז תא,1.0,תל אביב -יפו,שני,33
109,מחוז תא,1.0,Total,"",725
110,מחוז תא,2.0,אור יהודה,ראשון,4
111,מחוז תא,2.0,אור יהודה,שבת,4
112,מחוז תא,2.0,אור יהודה,שישי,9
113,מחוז תא,2.0,אור יהודה,חמישי,2
114,מחוז תא,2.0,אור יהודה,רביעי,3
115,מחוז תא,2.0,אור יהודה,שלישי,2
116,מחוז תא,2.0,אור יהודה,שני,5
117,מחוז תא,2.0,אזור,ראשון,3
118,מחוז תא,2.0,אזור,שבת,1
119,מחוז תא,2.0,אזור,שישי,3
120,מחוז תא,2.0,בני ברק,ראשון,6
121,מחוז תא,2.0,בני ברק,שבת,5
122,מחוז תא,2.0,בני ברק,שישי,8
123,מחוז תא,2.0,בני ברק,חמישי,11
124,מחוז תא,2.0,בני ברק,רביעי,6
125,מחוז תא,2.0,בני ברק,שלישי,8
126,מחוז תא,2.0,בני ברק,שני,5
127,מחוז תא,2.0,בת ים,ראשון,10
128,מחוז תא,2.0,בת ים,שבת,18
129,מחוז תא,2.0,בת ים,שישי,16
130,מחוז תא,2.0,בת ים,חמישי,14
131,מחוז תא,2.0,בת ים,רביעי,15
132,מחוז תא,2.0,בת ים,שלישי,5
133,מחוז תא,2.0,בת ים,שני,7
134,מחוז תא,2.0,גבעת שמואל,שלישי,1
135,מחוז תא,2.0,גבעת שמואל,שני,2
136,מחוז תא,2.0,גבעתיים,ראשון,3
137,מחוז תא,2.0,גבעתיים,שבת,3
138,מחוז תא,2.0,גבעתיים,שישי,3
139,מחוז תא,2.0,גבעתיים,רביעי,2
140,מחוז תא,2.0,גבעתיים,שלישי,1
141,מחוז תא,2.0,גבעתיים,שני,5
142,מחוז תא,2.0,גני תקווה,שישי,1
143,מחוז תא,2.0,גני תקווה,חמישי,2
144,מחוז תא,2.0,הרצליה,ראשון,3
145,מחוז תא,2.0,הרצליה,שבת,5
146,מחוז תא,2.0,הרצליה,שישי,6
147,מחוז תא,2.0,הרצליה,חמישי,1
148,מחוז תא,2.0,הרצליה,רביעי,3
149,מחוז תא,2.0,הרצליה,שלישי,3
150,מחוז תא,2.0,הרצליה,שני,6
151,מחוז תא,2.0,חולון,ראשון,6
152,מחוז תא,2.0,חולון,שבת,27
153,מחוז תא,2.0,חולון,שישי,19
154,מחוז תא,2.0,חולון,חמישי,15
155,מחוז תא,2.0,חולון,רביעי,13
156,מחוז תא,2.0,חולון,שלישי,9
157,מחוז תא,2.0,חולון,שני,11
158,מחוז תא,2.0,יהוד מונוסון,שבת,1
159,מחוז תא,2.0,יהוד מונוסון,רביעי,2
160,מחוז תא,2.0,יהוד מונוסון,שני,1
161,מחוז תא,2.0,לא ידוע,ראשון,1
162,מחוז תא,2.0,לא ידוע,חמישי,1
163,מחוז תא,2.0,סביון,חמישי,1
164,מחוז תא,2.0,קרית אונו,שבת,4
165,מחוז תא,2.0,קרית אונו,חמישי,1
166,מחוז תא,2.0,קרית אונו,רביעי,2
167,מחוז תא,2.0,קרית אונו,שני,2
168,מחוז תא,2.0,רמת גן,ראשון,12
169,מחוז תא,2.0,רמת גן,שבת,16
170,מחוז תא,2.0,רמת גן,שישי,5
171,מחוז תא,2.0,רמת גן,חמישי,10
172,מחוז תא,2.0,רמת גן,רביעי,8
173,מחוז תא,2.0,רמת גן,שלישי,9
174,מחוז תא,2.0,רמת גן,שני,11
175,מחוז תא,2.0,רמת השרון,שבת,1
176,מחוז תא,2.0,רמת השרון,שישי,2
177,מחוז תא,2.0,רמת השרון,רביעי,1
178,מחוז תא,2.0,רמת השרון,שלישי,1
179,מחוז תא,2.0,תל אביב -יפו,ראשון,35
180,מחוז תא,2.0,תל אביב -יפו,שבת,54
181,מחוז תא,2.0,תל אביב -יפו,שישי,52
182,מחוז תא,2.0,תל אביב -יפו,חמישי,36
183,מחוז תא,2.0,תל אביב -יפו,רביעי,28
184,מחוז תא,2.0,תל אביב -יפו,שלישי,28
185,מחוז תא,2.0,תל אביב -יפו,שני,31
186,מחוז תא,2.0,Total,"",676
187,מחוז תא,3.0,אור יהודה,ראשון,5
188,מחוז תא,3.0,אור יהודה,שבת,5
189,מחוז תא,3.0,אור יהודה,שישי,4
190,מחוז תא,3.0,אור יהודה,חמישי,2
191,מחוז תא,3.0,אור יהודה,רביעי,3
192,מחוז תא,3.0,אור יהודה,שני,3
193,מחוז תא,3.0,אזור,ראשון,2
194,מחוז תא,3.0,אזור,שני,1
195,מחוז תא,3.0,בני ברק,ראשון,7
196,מחוז תא,3.0,בני ברק,שבת,8
197,מחוז תא,3.0,בני ברק,שישי,8
198,מחוז תא,3.0,בני ברק,חמישי,4
199,מחוז תא,3.0,בני ברק,רביעי,5
200,מחוז תא,3.0,בני ברק,שלישי,4
201,מחוז תא,3.0,בני ברק,שני,3
202,מחוז תא,3.0,בת ים,ראשון,11
203,מחוז תא,3.0,בת ים,שבת,21
204,מחוז תא,3.0,בת ים,שישי,21
205,מחוז תא,3.0,בת ים,חמישי,16
206,מחוז תא,3.0,בת ים,רביעי,11
207,מחוז תא,3.0,בת ים,שלישי,13
208,מחוז תא,3.0,בת ים,שני,11
209,מחוז תא,3.0,גבעת שמואל,ראשון,2
210,מחוז תא,3.0,גבעת שמואל,שבת,2
211,מחוז תא,3.0,גבעת שמואל,שישי,2
212,מחוז תא,3.0,גבעת שמואל,רביעי,1
213,מחוז תא,3.0,גבעת שמואל,שלישי,1
214,מחוז תא,3.0,גבעת שמואל,שני,1
215,מחוז תא,3.0,גבעתיים,ראשון,2
216,מחוז תא,3.0,גבעתיים,שבת,3
217,מחוז תא,3.0,גבעתיים,שישי,1
218,מחוז תא,3.0,גבעתיים,חמישי,3
219,מחוז תא,3.0,גבעתיים,רביעי,1
220,מחוז תא,3.0,גבעתיים,שלישי,2
221,מחוז תא,3.0,גבעתיים,שני,1
222,מחוז תא,3.0,גני תקווה,שבת,1
223,מחוז תא,3.0,גני תקווה,שישי,4
224,מחוז תא,3.0,גני תקווה,שלישי,2
225,מחוז תא,3.0,הרצליה,ראשון,5
226,מחוז תא,3.0,הרצליה,שבת,5
227,מחוז תא,3.0,הרצליה,שישי,5
228,מחוז תא,3.0,הרצליה,חמישי,3
229,מחוז תא,3.0,הרצליה,רביעי,2
230,מחוז תא,3.0,הרצליה,שלישי,3
231,מחוז תא,3.0,הרצליה,שני,4
232,מחוז תא,3.0,חולון,ראשון,8
233,מחוז תא,3.0,חולון,שבת,19
234,מחוז תא,3.0,חולון,שישי,15
235,מחוז תא,3.0,חולון,חמישי,7
236,מחוז תא,3.0,חולון,רביעי,10
237,מחוז תא,3.0,חולון,שלישי,13
238,מחוז תא,3.0,חולון,שני,21
239,מחוז תא,3.0,יהוד מונוסון,ראשון,1
240,מחוז תא,3.0,יהוד מונוסון,שבת,2
241,מחוז תא,3.0,יהוד מונוסון,חמישי,3
242,מחוז תא,3.0,יהוד מונוסון,שלישי,2
243,מחוז תא,3.0,יהוד מונוסון,שני,1
244,מחוז תא,3.0,לא ידוע,שישי,1
245,מחוז תא,3.0,לא ידוע,שני,2
246,מחוז תא,3.0,קרית אונו,ראשון,2
247,מחוז תא,3.0,קרית אונו,שישי,2
248,מחוז תא,3.0,קרית אונו,חמישי,3
249,מחוז תא,3.0,קרית אונו,רביעי,3
250,מחוז תא,3.0,קרית אונו,שלישי,1
251,מחוז תא,3.0,קרית גת,שני,1
252,מחוז תא,3.0,רמת גן,ראשון,11
253,מחוז תא,3.0,רמת גן,שבת,6
254,מחוז תא,3.0,רמת גן,שישי,8
255,מחוז תא,3.0,רמת גן,חמישי,9
256,מחוז תא,3.0,רמת גן,רביעי,7
257,מחוז תא,3.0,רמת גן,שלישי,9
258,מחוז תא,3.0,רמת גן,שני,10
259,מחוז תא,3.0,רמת השרון,שבת,2
260,מחוז תא,3.0,רמת השרון,שישי,4
261,מחוז תא,3.0,רמת השרון,שלישי,2
262,מחוז תא,3.0,תל אביב -יפו,ראשון,50
263,מחוז תא,3.0,תל אביב -יפו,שבת,54
264,מחוז תא,3.0,תל אביב -יפו,שישי,38
265,מחוז תא,3.0,תל אביב -יפו,חמישי,32
266,מחוז תא,3.0,תל אביב -יפו,רביעי,33
267,מחוז תא,3.0,תל אביב -יפו,שלישי,30
268,מחוז תא,3.0,תל אביב -יפו,שני,40
269,מחוז תא,3.0,Total,"",685
270,מחוז תא,Total,"","",2086
271,מחוז שי,1.0,א ראם,שבת,1
272,מחוז שי,1.0,אבני חפץ,שישי,1
273,מחוז שי,1.0,אורנית,רביעי,1
274,מחוז שי,1.0,אורנית,שני,1
275,מחוז שי,1.0,אל ח'דר,ראשון,1
276,מחוז שי,1.0,אלפי מנשה,שישי,1
277,מחוז שי,1.0,אלפי מנשה,רביעי,1
278,מחוז שי,1.0,אפרת,שבת,1
279,מחוז שי,1.0,אפרת,רביעי,1
280,מחוז שי,1.0,אריאל,שבת,1
281,מחוז שי,1.0,אריאל,שישי,2
282,מחוז שי,1.0,אריאל,חמישי,1
283,מחוז שי,1.0,אריאל,שלישי,2
284,מחוז שי,1.0,בית אל,רביעי,2
285,מחוז שי,1.0,בית אריה,שני,1
286,מחוז שי,1.0,בית ג'אלא,שבת,1
287,מחוז שי,1.0,בית לחם,שבת,1
288,מחוז שי,1.0,בית לחם,רביעי,1
289,מחוז שי,1.0,ביתר עילית,ראשון,2
290,מחוז שי,1.0,ביתר עילית,שבת,2
291,מחוז שי,1.0,ביתר עילית,שישי,1
292,מחוז שי,1.0,ביתר עילית,רביעי,1
293,מחוז שי,1.0,ביתר עילית,שלישי,1
294,מחוז שי,1.0,ביתר עילית,שני,2
295,מחוז שי,1.0,ג'נין,שישי,1
296,מחוז שי,1.0,גבע בנימין,ראשון,1
297,מחוז שי,1.0,גבע בנימין,שישי,2
298,מחוז שי,1.0,הר גילה,ראשון,1
299,מחוז שי,1.0,הר גילה,שלישי,1
300,מחוז שי,1.0,חיזמא,חמישי,1
301,מחוז שי,1.0,חלמיש,חמישי,1
302,מחוז שי,1.0,חשמונאים,ראשון,1
303,מחוז שי,1.0,חשמונאים,שישי,1
304,מחוז שי,1.0,טול כרם,שבת,1
305,מחוז שי,1.0,יקיר,חמישי,1
306,מחוז שי,1.0,כוכב יעקב,חמישי,2
307,מחוז שי,1.0,כרמי צור,שבת,1
308,מחוז שי,1.0,לא ידוע,חמישי,1
309,מחוז שי,1.0,מודיעין עילית,ראשון,1
310,מחוז שי,1.0,מודיעין עילית,שלישי,2
311,מחוז שי,1.0,מודיעין עילית,שני,2
312,מחוז שי,1.0,מעלה אדומים,ראשון,1
313,מחוז שי,1.0,מעלה אדומים,שבת,3
314,מחוז שי,1.0,מעלה אדומים,שישי,3
315,מחוז שי,1.0,מעלה אדומים,חמישי,1
316,מחוז שי,1.0,מעלה אדומים,רביעי,2
317,מחוז שי,1.0,מעלה אדומים,שלישי,1
318,מחוז שי,1.0,מרדה,שלישי,1
319,מחוז שי,1.0,ניל''י,שישי,1
320,מחוז שי,1.0,עין יברוד,שבת,1
321,מחוז שי,1.0,עלמון,ראשון,1
322,מחוז שי,1.0,עמנואל,שבת,1
323,מחוז שי,1.0,עמנואל,שישי,1
324,מחוז שי,1.0,עמנואל,שני,2
325,מחוז שי,1.0,עפרה,שני,1
326,מחוז שי,1.0,עץ אפרים,חמישי,1
327,מחוז שי,1.0,צופין,שישי,1
328,מחוז שי,1.0,קלקיליה,שני,1
329,מחוז שי,1.0,קרית ארבע,רביעי,1
330,מחוז שי,1.0,קרני שומרון,ראשון,1
331,מחוז שי,1.0,קרני שומרון,שבת,1
332,מחוז שי,1.0,שבי שומרון,רביעי,1
333,מחוז שי,1.0,שוקבא,חמישי,1
334,מחוז שי,1.0,שערי תקווה,שבת,1
335,מחוז שי,1.0,שערי תקווה,רביעי,1
336,מחוז שי,1.0,תקוע,שישי,1
337,מחוז שי,1.0,Total,"",82
338,מחוז שי,2.0,א ראם,שבת,1
339,מחוז שי,2.0,אורנית,שבת,1
340,מחוז שי,2.0,אורנית,חמישי,1
341,מחוז שי,2.0,אלעזר,חמישי,1
342,מחוז שי,2.0,אריאל,שבת,3
343,מחוז שי,2.0,אריאל,שישי,3
344,מחוז שי,2.0,אריאל,חמישי,1
345,מחוז שי,2.0,בית אל,שבת,1
346,מחוז שי,2.0,בית אריה,שבת,1
347,מחוז שי,2.0,בית לחם,שישי,1
348,מחוז שי,2.0,בית ליקיא,שישי,1
349,מחוז שי,2.0,ביתר עילית,ראשון,1
350,מחוז שי,2.0,ביתר עילית,שבת,1
351,מחוז שי,2.0,ביתר עילית,שישי,1
352,מחוז שי,2.0,ביתר עילית,רביעי,2
353,מחוז שי,2.0,ביתר עילית,שלישי,1
354,מחוז שי,2.0,ביתר עילית,שני,1
355,מחוז שי,2.0,ברקן,שבת,1
356,מחוז שי,2.0,ג'בע מצפון לירושלים,חמישי,1
357,מחוז שי,2.0,גבע בנימין,שבת,1
358,מחוז שי,2.0,גבע בנימין,חמישי,1
359,מחוז שי,2.0,גני מודיעין,שישי,1
360,מחוז שי,2.0,ורד יריחו,חמישי,1
361,מחוז שי,2.0,זעתרה,שבת,1
362,מחוז שי,2.0,חיזמא,רביעי,1
363,מחוז שי,2.0,חשמונאים,ראשון,1
364,מחוז שי,2.0,יטא יוטה,שבת,1
365,מחוז שי,2.0,יריחו,שבת,1
366,מחוז שי,2.0,כוכב יעקב,שישי,1
367,מחוז שי,2.0,כוכב יעקב,שלישי,1
368,מחוז שי,2.0,לא ידוע,שלישי,1
369,מחוז שי,2.0,לא ידוע,שני,1
370,מחוז שי,2.0,מבוא דותן,שישי,1
371,מחוז שי,2.0,מודיעין עילית,שישי,2
372,מחוז שי,2.0,מודיעין עילית,חמישי,1
373,מחוז שי,2.0,מודיעין עילית,רביעי,1
374,מחוז שי,2.0,מודיעין עילית,שלישי,1
375,מחוז שי,2.0,מעלה אדומים,ראשון,2
376,מחוז שי,2.0,מעלה אדומים,שבת,4
377,מחוז שי,2.0,מעלה אדומים,שישי,1
378,מחוז שי,2.0,מעלה אדומים,חמישי,2
379,מחוז שי,2.0,מעלה אדומים,רביעי,1
380,מחוז שי,2.0,מעלה אדומים,שני,3
381,מחוז שי,2.0,נגוהות,שני,1
382,מחוז שי,2.0,עאבוד,ראשון,1
383,מחוז שי,2.0,עמנואל,שלישי,1
384,מחוז שי,2.0,קדומים,שבת,1
385,מחוז שי,2.0,קלנדיה,שבת,1
386,מחוז שי,2.0,קרית ארבע,חמישי,1
387,מחוז שי,2.0,קרני שומרון,שישי,1
388,מחוז שי,2.0,תקוע,שבת,1
389,מחוז שי,2.0,תקוע,שלישי,1
390,מחוז שי,2.0,Total,"",65
391,מחוז שי,3.0,א ראם,שבת,1
392,מחוז שי,3.0,אבני חפץ,חמישי,1
393,מחוז שי,3.0,אורנית,שבת,1
394,מחוז שי,3.0,אורנית,רביעי,2
395,מחוז שי,3.0,אל ח'דר,חמישי,1
396,מחוז שי,3.0,אלון מורה,שלישי,1
397,מחוז שי,3.0,אפרת,חמישי,1
398,מחוז שי,3.0,אריאל,ראשון,1
399,מחוז שי,3.0,אריאל,שבת,5
400,מחוז שי,3.0,אריאל,שישי,1
401,מחוז שי,3.0,אריאל,חמישי,2
402,מחוז שי,3.0,אריאל,שני,1
403,מחוז שי,3.0,בית אולא,שישי,1
404,מחוז שי,3.0,בית חורון,ראשון,1
405,מחוז שי,3.0,ביתר עילית,שני,2
406,מחוז שי,3.0,בלעא,שני,1
407,מחוז שי,3.0,בקעות,שישי,1
408,מחוז שי,3.0,גני מודיעין,שלישי,1
409,מחוז שי,3.0,חשמונאים,רביעי,1
410,מחוז שי,3.0,חשמונאים,שלישי,1
411,מחוז שי,3.0,יקיר,שישי,1
412,מחוז שי,3.0,כוכב יעקב,חמישי,1
413,מחוז שי,3.0,כוכב יעקב,רביעי,1
414,מחוז שי,3.0,כוכב יעקב,שלישי,1
415,מחוז שי,3.0,כפר עציון,שני,1
416,מחוז שי,3.0,לא ידוע,שלישי,1
417,מחוז שי,3.0,לא ידוע,שני,1
418,מחוז שי,3.0,מודיעין עילית,ראשון,1
419,מחוז שי,3.0,מודיעין עילית,חמישי,1
420,מחוז שי,3.0,מודיעין עילית,שלישי,1
421,מחוז שי,3.0,מעלה אדומים,שישי,2
422,מחוז שי,3.0,מעלה אדומים,רביעי,1
423,מחוז שי,3.0,מעלה אדומים,שני,2
424,מחוז שי,3.0,מעלה שומרון,שבת,1
425,מחוז שי,3.0,מעלה שומרון,שישי,1
426,מחוז שי,3.0,מעלה שומרון,רביעי,1
427,מחוז שי,3.0,עמנואל,שבת,1
428,מחוז שי,3.0,עמנואל,חמישי,1
429,מחוז שי,3.0,עץ אפרים,שני,1
430,מחוז שי,3.0,קדומים,ראשון,1
431,מחוז שי,3.0,קדומים,שלישי,1
432,מחוז שי,3.0,קדר,חמישי,1
433,מחוז שי,3.0,קלקיליה,שישי,1
434,מחוז שי,3.0,קרית ארבע,שלישי,1
435,מחוז שי,3.0,קרית ארבע,שני,1
436,מחוז שי,3.0,קרני שומרון,שבת,1
437,מחוז שי,3.0,קרני שומרון,שלישי,1
438,מחוז שי,3.0,רימונים,שבת,1
439,מחוז שי,3.0,רימונים,שני,1
440,מחוז שי,3.0,שערי תקווה,חמישי,1
441,מחוז שי,3.0,Total,"",59
442,מחוז שי,Total,"","",206
443,מחוז צפון,1.0,אכסאל,שישי,2
444,מחוז צפון,1.0,אכסאל,חמישי,1
445,מחוז צפון,1.0,אכסאל,רביעי,1
446,מחוז צפון,1.0,אכסאל,שני,1
447,מחוז צפון,1.0,אלונים,רביעי,1
448,מחוז צפון,1.0,אלקוש,שני,1
449,מחוז צפון,1.0,אעבלין,שני,1
450,מחוז צפון,1.0,בועיינה נוג'יידאת,שבת,1
451,מחוז צפון,1.0,בועיינה נוג'יידאת,רביעי,1
452,מחוז צפון,1.0,בוקעתא,ראשון,1
453,מחוז צפון,1.0,בוקעתא,שבת,1
454,מחוז צפון,1.0,ביענה,ראשון,1
455,מחוז צפון,1.0,ביענה,רביעי,1
456,מחוז צפון,1.0,ביר אל מכסור,שלישי,1
457,מחוז צפון,1.0,ביר אל מכסור,שני,1
458,מחוז צפון,1.0,ביריה,שישי,1
459,מחוז צפון,1.0,בית אלפא,ראשון,1
460,מחוז צפון,1.0,בית הלל,רביעי,1
461,מחוז צפון,1.0,בית שאן,ראשון,3
462,מחוז צפון,1.0,בית שאן,שבת,3
463,מחוז צפון,1.0,בית שאן,חמישי,1
464,מחוז צפון,1.0,בית שאן,שלישי,1
465,מחוז צפון,1.0,בית שאן,שני,2
466,מחוז צפון,1.0,דייר אל אסד,ראשון,1
467,מחוז צפון,1.0,דייר אל אסד,שבת,1
468,מחוז צפון,1.0,דייר אל אסד,חמישי,1
469,מחוז צפון,1.0,דייר אל אסד,רביעי,1
470,מחוז צפון,1.0,דייר אל אסד,שלישי,1
471,מחוז צפון,1.0,דייר אל אסד,שני,1
472,מחוז צפון,1.0,דייר חנא,שבת,1
473,מחוז צפון,1.0,דישון,שבת,1
474,מחוז צפון,1.0,דישון,שישי,1
475,מחוז צפון,1.0,דלתון,רביעי,1
476,מחוז צפון,1.0,היוגב,חמישי,1
477,מחוז צפון,1.0,זרזיר,רביעי,1
478,מחוז צפון,1.0,חולתה,שבת,1
479,מחוז צפון,1.0,חצור הגלילית,שבת,1
480,מחוז צפון,1.0,חצור הגלילית,שישי,1
481,מחוז צפון,1.0,חצור הגלילית,רביעי,1
482,מחוז צפון,1.0,חצור הגלילית,שלישי,2
483,מחוז צפון,1.0,טבריה,ראשון,5
484,מחוז צפון,1.0,טבריה,שבת,4
485,מחוז צפון,1.0,טבריה,שישי,3
486,מחוז צפון,1.0,טבריה,חמישי,2
487,מחוז צפון,1.0,טבריה,רביעי,5
488,מחוז צפון,1.0,טבריה,שלישי,3
489,מחוז צפון,1.0,טובא זנגריה,שבת,1
490,מחוז צפון,1.0,טובא זנגריה,שישי,1
491,מחוז צפון,1.0,טובא זנגריה,שני,1
492,מחוז צפון,1.0,טמרה,ראשון,2
493,מחוז צפון,1.0,טמרה,שבת,2
494,מחוז צפון,1.0,טמרה,שישי,3
495,מחוז צפון,1.0,טמרה,רביעי,2
496,מחוז צפון,1.0,טמרה,שלישי,1
497,מחוז צפון,1.0,טמרה,שני,1
498,מחוז צפון,1.0,יבנאל,שישי,1
499,מחוז צפון,1.0,יבנאל,שני,1
500,מחוז צפון,1.0,יקנעם עילית,שבת,1
501,מחוז צפון,1.0,יקנעם עילית,רביעי,1
502,מחוז צפון,1.0,ירדנה,רביעי,1
503,מחוז צפון,1.0,כאבול,ראשון,1
504,מחוז צפון,1.0,כאבול,שלישי,1
505,מחוז צפון,1.0,כיסרא סומיע,רביעי,1
506,מחוז צפון,1.0,כעביה טבאש חג'אג'רה,שבת,1
507,מחוז צפון,1.0,כעביה טבאש חג'אג'רה,רביעי,1
508,מחוז צפון,1.0,כפר ברוך,ראשון,1
509,מחוז צפון,1.0,כפר כנא,ראשון,1
510,מחוז צפון,1.0,כפר כנא,שני,1
511,מחוז צפון,1.0,כפר מנדא,שבת,1
512,מחוז צפון,1.0,כפר מנדא,שלישי,1
513,מחוז צפון,1.0,כפר תבור,ראשון,1
514,מחוז צפון,1.0,כרמיאל,ראשון,5
515,מחוז צפון,1.0,כרמיאל,שבת,3
516,מחוז צפון,1.0,כרמיאל,שישי,5
517,מחוז צפון,1.0,כרמיאל,חמישי,6
518,מחוז צפון,1.0,כרמיאל,רביעי,2
519,מחוז צפון,1.0,כרמיאל,שלישי,1
520,מחוז צפון,1.0,לא ידוע,חמישי,1
521,מחוז צפון,1.0,לא ידוע,שני,2
522,מחוז צפון,1.0,מג'ד אל כרום,רביעי,1
523,מחוז צפון,1.0,מגאר,ראשון,1
524,מחוז צפון,1.0,מגאר,שישי,3
525,מחוז צפון,1.0,מגאר,חמישי,1
526,מחוז צפון,1.0,מגאר,שלישי,1
527,מחוז צפון,1.0,מגדל העמק,ראשון,3
