﻿_id,tryk hpgyshh,nvsh hpgyshh,mshttpym bpgshh
37,יום ב 15/07/2019 ,"פגישת עבודה עם המנכ""ל","מבקר, מנכ""ל"
38,יום ג 16/07/2019 10:00,פגישת היכרות עם עובדי המשרד בחיפה,לשכת חיפה
39,יום ג 16/07/2019 ,דיון בנושא דוחות ביקורת של החטיבה לביקורת תח' כלכלה ותשתיות לאומיות,"מבקר, מנהל החטיבה לביקורת תח' כלכלה ותשתיות לאומיות, עוזרי המבקר, עובדי האגף"
40,יום ג 16/07/2019 ,סקירת טיוטת פנייה של החטיבה לביקורת מערכת הביטחון,"מבקר, עוזרי המבקר "
41,יום ג 16/07/2019 ,שוטף -  מנהלת נציבות תלונות הציבור,"מבקר, מנהלת הנציבות, עוזרי המבקר"
42,יום ד 17/07/2019 ,המשך מפגש היכרות עם עובדי המשרד בתל אביב,""
43,יום ד 17/07/2019 ,פגישת היכרות עם סגנית מנהלת אגף ההדרכה,"מבקר, עוזרים, ס' מנהלת אגף ההדרכה"
44,יום ד 17/07/2019 ,דיון בנושא מצגות,"מבקר, עוזרי המבקר"
45,יום ה 18/07/2019 ,"פגישת עבודה עם המנכ""ל","מבקר, מנכ""ל"
46,יום ה 18/07/2019 ,"פגישה עם השופט אליעזר גולדברג, מבקר המדינה בדימוס בבית המשפט העליון",מבקר
47,יום ה 18/07/2019 ,דיון בנושא עמותות וניגוד עניינים,"מבקר, היועץ המשפטי של המשרד, עוזרים"
48,יום ה 18/07/2019 ,פגישה בנושא צווי הגנה על חושפי מעשי שחיתות,"מבקר, מנהלת נציבות תלונות הציבור, צוות לשכה, המשנה למנת""צ ,סגן המנת""צ,  יועמ""ש המנת""צ, ס. מנהלת אגף ב' בנציבות, עוזר למנהל נציבות תלונות הציבור(לפי קריאה)"
49,יום ה 18/07/2019 ,ישיבת הנהלה,"מבקר, חברי הנהלה"
50,יום א 21/07/2019 ,"שוטף - מנכ""ל","מבקר, מנכ""ל"
51,יום א 21/07/2019 ,"מסירת ספר על בין המצריים  ע""י רב חב""ד",לשכה ירושלים
52,יום א 21/07/2019 ,פגישה עם צוות ביקורת בחטיבה לביקורת מערכת הביטחון,"מבקר, מנכ""ל, מנהל החטיבה לביקורת מערכת הביטחון, עוזרים, מנהל אגף ד' לביקורת מערכת הבטחון, מנהלת ביקורת אגף ד' לביקורת מערכת הבטחון"
53,יום א 21/07/2019 ,פגישה עם ראש הממשלה,לשכת ראש הממשלה 
54,יום א 21/07/2019 ,דיון הכנה לקראת וועדת ההיתרים ,"מבקר, יועמ""ש המשרד, עוזרי המבקר, מנהל ביקורת, אגף ג' לביקורת תח' כלכלה, עוזרת משפטית מלשכת היועמ""ש המשרדי"
55,יום א 21/07/2019 ,שוטף - מבקר עם היועץ המשפטי של המשרד,"מבקר, היועץ המשפטי של המשרד"
56,יום ב 22/07/2019 ,פגישה עם אחראית משימות הנדסיות במשרד,"מבקר, עוזרי המבקר, אחראית משימות הנדסיות "
57,יום ב 22/07/2019 ,דברי המבקר בפתיחת יום למידה עם קבצות מיקוד ממשרד החוץ ,אולם הכנסים קומה 1-
58,יום ב 22/07/2019 ,פגישת היכרות עם מנהלי אגפים בחטיבה לביקורת השלטון המקומי,"מבקר, מנהלת החטיבה, עוזרי המבקר, מנהלי אגפים בחטיבה לביקורת השלטון המקומי"
59,יום ב 22/07/2019 ,דיון משפטי בנושא עתירה למתן צו על תנאי - עיריית אשדוד נגד משרד מבקר המדינה,"מבקר,יועמ""ש המשרד, מנהלת החטיבה לביקורת השלטון המקומי, עוזרי המבקר, מנהלת אגף ב' בחטיבה לביקורת השלטון המקומי, ס. מנהל אגף ב' בחטיבה לביקורת השלטון המקומי, מנהל ביקורת, אגף ב' לביקורת השלטון המקומי, עוזרת למנהלת חטיבה"
60,יום ב 22/07/2019 ,פגישת היכרות עם מנהלי אגפים בחטיבה לביקורת משרדי ממשלה ומוסדות שלטון,"מבקר, מנהל החטיבה לביקורת משרדי ממשלה ומוסדות שלטון, עוזרי המבקר, מנהלי אגפים בחטיבה לביקורת משרדי ממשלה ומוסדות שלטון"
61,יום ג 23/07/2019 ,"שוטף - מנכ""ל","מבקר, מנכ""ל"
62,יום ג 23/07/2019 ,פגישת היכרות של המבקר מנהלי האגפים בנציבות תלונות הציבור,"מבקר,מנהלת הנציבות, עוזרי המבקר, מנהלי אגפים בנציבות תלונות הציבור"
63,יום ג 23/07/2019 ,שוטף - מנהלת נציבות תלונות הציבור,"מבקר, מנהלת נציבות תלונות הציבור, עוזרי המבקר"
64,יום ג 23/07/2019 ,שוטף -היועץ המשפטי של המשרד,"מבקר, היועץ המשפטי של המשרד"
65,יום ג 23/07/2019 ,פגישת המשך עם מנהלת נציבות תלונות הציבור,"מבקר, מנהלת נציבות תלונות הציבור, עוזרי המבקר"
66,יום ד 24/07/2019 ,דיון בנושא דוח הביקורת של החטיבה לביקורת מערכת הביטחון,"מבקר, מנהל החטיבה, עוזרי המבקר, מנהלת אגף א' לביקורת מערכת הביטחון, מנהלת ביקורת, אגף א' לביקורת מערכת הביטחון, מנהל ביקורת, אגף א' לביקורת מערכת הביטחון"
67,יום ד 24/07/2019 ,פגישת היכרות של המבקר עם מנהלי האגפים בחטיבה לביקורת מערכת הביטחון,"מבקר, מנהל החטיבה לביקורת מערכת הביטחון, מנהלי האגפים בחטיבה לביקורת מערכת הביטחון, עוזרי המבקר"
68,יום ד 24/07/2019 ,פגישת היכרות של המבקר עם מנהלי אגפים בחטיבה לביקורת תחומי רווחה וחברה,"מבקר, מנהלת החטיבה לביקורת תחומי רווחה וחברה, עוזרי המבקר, מנהלי אגפים בחטיבה לביקורת תחומי רווחה וחברה"
69,יום ה 25/07/2019 ,"שוטף - מנכ""ל","מבקר, מנכ""ל"
70,יום ה 25/07/2019 ,ישיבת הנהלה,"מבקר, חברי הנהלה"
71,יום ה 25/07/2019 ,דיון בנושא דוחות ביקורת של החטיבה לביקורת מערכת הביטחון,"מבקר, מנכ""ל, מנהל חטיבת הביטחון, עוזרי המבקר, מנהל האגף לתפקידים מיוחדים, ס. מנהל האגף לתפקידים מיוחדים, מנהל ביקורת, האגף לתפקידים מיוחדים"
72,יום ה 25/07/2019 ,ישיבת וועדת היתרים  ,"חברי ועדת ההיתרים - היו""ר- השופט (בדימ') קמא, עו""ד נורית ישראלי, עו""ד אביגדור רביד; יועמ""ש המשרד, עובדת ביקורת באגף ג' בחטיבה לביקורת תחומי תשתיות, עוזרת ליועץ המשפטי"
73,יום ה 25/07/2019 ,פגישת עבודה עם המבקר היוצא,"מבקר, מבקר יוצא"
74,יום א 28/07/2019 ,פגישת היכרות עם מנהל היחידה למעקב אחר תיקון ליקויים,"מבקר, מנכ""ל, עוזרי המבקר, מנהל היחידה למעקב אחר תיקון ליקויים"
75,יום א 28/07/2019 ,פגישת היכרות עם מנהלי חטיבת המינהל,"מבקר, סמנכ""ל למינהל, עוזרי המבקר, מנהלי אגפים בחטיבת המינהל"
76,יום א 28/07/2019 ,דיון בנושא פורמט דוחות הביקורת,"מבקר, עוזרי המבקר"
77,יום א 28/07/2019 ,שוטף - עוזרת בכירה למבקר,"מבקר, עוזרת בכירה למבקר"
78,יום ב 29/07/2019 ,דיון הכנה לקראת הפגישה עם אנשי משרד האוצר בנושא דוח ביקורת החטיבה לביקורת תח' כלכלה ותשתיות לאומיות,"מבקר, מנהל החטיבה לביקורת תח' כלכלה ותשתיות לאומיות, עוזרי המבקר, מנהל אגף ג' בחטיבה לביקורת תח' כלכלה ותשתיות לאומיות, עוזר מנהל החטיבה, סגן יועמ""ש המשרד , סגן מנהל אגף ג' לביקורת תח' כלכלה ותשתיות לאומיות"
79,יום ב 29/07/2019 ,פגישות היכרות עם המפקח על הביקורת במשרד ראש הממשלה,"מבקר, מנכ""ל, עוזרי המבקר, מנהל היחידה למעקב אחר תיקון ליקויים"
80,יום ב 29/07/2019 ,שוטף - מנהל החטיבה לביקורת תח' כלכלה ותשתיות לאומיות,"מבקר, מנהל החטיבה לביקורת תח' כלכלה ותשתיות לאומיות, עוזרי המבקר"
81,יום ב 29/07/2019 ,דיון בנושא תכניות עבודה כלל משרדיות,"מבקר, מנכ""ל, מנהל אגף האגף לתכנון, אסטרטגיה ובקרה, עוזרי המבקר"
82,יום ג 30/07/2019 ,דיון בנושא תוכניות עבודה לשנת 2020 - היבט מינהלי+ היבט הביקורת,"מבקר, מנכ""ל, עוזרי המבקר"
83,יום ג 30/07/2019 , דיון בנושא כללים למניעת ניגוד עניינים,"מבקר, היועץ המשפטי של המשרד, עוזרי המבקר"
84,יום ג 30/07/2019 ,ישיבה בנושא ועדת היתרים,"מבקר, עוזרי המבקר"
85,יום ג 30/07/2019 ,פגישת עדכון - אבטחה,"מבקר, מנכ""ל, יועמ""ש המשרד, ממונה ארצי בטחון, עוזרי המבקר"
86,יום ג 30/07/2019 ,"פגישה עם  מנכ""ל משרד האוצר +  החשב הכללי + מנהל רשות המיסים בנושא טיוטת של החטיבה לביקורת תח' כלכלה ותשתיות לאומיות","מבקר, מנהל החטיבה לביקורת תח' כלכלה ותשתיות לאומיות, עוזרי המבקר, מנהל אגף ג' בחטיבה לביקורת תח' כלכלה ותשתיות לאומיות, עוזר מנהל החטיבה, סגן יועמ""ש המשרד , סגן מנהל אגף ג' לביקורת תח' כלכלה ותשתיות לאומיות"
87,יום ג 30/07/2019 ,"קבלת פנים-חילופי מנכ""לים",קומה 1- בירושלים
88,יום ד 31/07/2019 ,"פגישת עבודה עם המנכ""ל","מבקר, מנכ""ל"
89,יום ד 31/07/2019 ,שוטף - מנהלת החטיבה לביקורת השלטון המקומי,"מבקר, מנהלת החטיבה לביקורת השלטון המקומי, עוזרי המבקר"
90,יום ד 31/07/2019 ,הכנה לישיבת הנהלה,""
91,יום ד 31/07/2019 ,מסיבת פרישה לעובדת המשרד,קומה 1- אודיטוריום ירושלים
92,יום ד 31/07/2019 ,פגישת עבודה עוזרי המבקר,"מבקר, עוזרי המבקר"
93,יום ה 01/08/2019 ,שוטף - מנהל החטיבה לביקורת מערכת הבטחון,"מבקר, מנהל החטיבה לביקורת מערכת הבטחון, עוזרי המבקר"
94,יום ה 01/08/2019 ,ישיבת הנהלה,"מבקר, מנכ""ל, חברי הנהלה"
95,יום ה 01/08/2019 ,דיון בנושא דוח על ביקורת מעקב,"מבקר, מנהל החטיבה לביקורת מערכת הבטחון, עוזרי  המבקר, מנהל אגף ג' לביקורת מערכת הבטחון, ס. מנהל אגף ג' לביקורת מערכת הבטחון, מנהל ביקורת, אגף ג' לביקורת מערכת הבטחון, מנהלת ביקורת, אגף ג' לביקורת מערכת הבטחון"
96,יום ה 01/08/2019 ,דיון בנושא דוח ביקורת של החטיבה לביקורת מערכת הביטחון,"מבקר, מנכ""ל, מנהל החטיבה לביקורת מערכת הבטחון, עוזרי  המבקר, מנהל אגף ג' לביקורת מערכת הבטחון, ס. מנהל אגף ג' לביקורת מערכת הבטחון, מנהל ביקורת, אגף ג' לביקורת מערכת הבטחון, מנהלת ביקורת, אגף ג' לביקורת מערכת הבטחון"
97,יום א 04/08/2019 ,"שוטף - יועמ""ש המשרד","מבקר, יועמ""ש המשרד, עוזרי המבקר"
98,יום א 04/08/2019 ,"פגישת עבודה עם המנכ""ל","מבקר, מנכ""ל"
99,יום א 04/08/2019 ,פגישת עבודה - צוות לשכת המבקר,חדר ישיבות לשכת המבקר
100,יום א 04/08/2019 ,דיון בנושא יומן המבקר,"מבקר, עוזרי המבקר"
101,יום ב 05/08/2019 ,פגישת הכירות עם נשיאת בית המשפט העליון  ,מבקר
102,יום ב 05/08/2019 ,"דיון משפטי בנושא - בג""ץ נגד החלת ביקורת המדינה- עמדת מחלקת הבג""צים","מבקר, מנהלת נציבות תלונות הציבור,יועמ""ש המשרד, מנהל החטיבה לביקורת תח' כלכלה ותשתיות לאומיות, עוזרי המבקר, ס. יועמ""""ש המשרד, יועמ""ש נציבות תלונות הציבור, מנהלת  אגף בנת""צ, מנהל אגף ב' לביקורת תח' כלכלה ותשתיות לאומיות, עוזרת משפטית, עוזר למנהל האגף"
103,יום ב 05/08/2019 ,דיון בנושא קווים מנחים לרואי חשבון של תאגידים,"מבקר, עוזרי המבקר"
104,יום ב 05/08/2019 ,פגישה בנושא חזון ויעדים - גיבוש תכונית עבודה,"מבקר, מנכ""ל, עוזרי המבקר"
105,יום ב 05/08/2019 ,לוויה של אמו של עובד המשרד,בית העלמין גבעת שאול
106,יום ג 06/08/2019 ,דיון בנושא נסיעה לכנס מבקרי המדינה במוסקבה,"מבקר, עוזרי המבקר, ממונה ארצי בטחון, ממונה תחום קשרים בינלאומיים"
107,יום ג 06/08/2019 ,פגישת היכרות עם המבקר הפנימי של המשרד,"מבקר, מנכ""ל, "
108,יום ג 06/08/2019 ,שוטף - עם מנהל החטיבה לביקורת משרדי ממשלה ומוסדות שלטון,"מבקר, מנהל החטיבה, עוזרי המבקר"
109,יום ג 06/08/2019 ,שוטף - מנהל החטיבה לביקורת תח' כלכלה ותשתיות לאומיות,"מבקר, מנהל החטיבה לביקורת תח' כלכלה ותשתיות לאומיות, עוזרי המבקר"
110,יום ד 07/08/2019 ,שוטף  מנהל החטיבה לביקורת מערכת הביטחון,"מבקר, מנהל החטיבה לביקורת מערכת הביטחון, עוזרי המבקר"
111,יום ד 07/08/2019 ,פגישה עם השופטת בדימוס שרה פריש - מועמדת לתפקיד חברה בוועדת ההיתרים,"מבקר, רמ""ט המבקר"
112,יום ד 07/08/2019 ,פגישת היכרות עם אגף מימון מפלגות,"מבקר, מנהלת החטיבה לביקורת השלטון המקומי, עוזרי המבקר, "
113,יום ד 07/08/2019 ,פגישה עם מנהל החטיבה לביקורת תח' כלכלה ותשתיות לאומיות,"מבקר, מנהל החטיבה לביקורת תח' כלכלה ותשתיות לאומיות"
114,יום ד 07/08/2019 ,פגישה עם עדן בר-טל - מועמד לתפקיד חבר ועדת היתרים,"מבקר, רמ""ט המבקר"
115,יום ד 07/08/2019 ,"פגישה עם עו""ד דניאל רייזנר  - מומחה בדין הבין-לאומי","מבקר, רמ""ט המבקר"
116,יום ד 07/08/2019 , פגישה עם השופטת בדימוס נחמה מוניץ - מועמדת לתפקיד חברה בוועדת ההיתרים,"מבקר, רמ""ט המבקר"
117,יום ד 07/08/2019 ,"פגישה עם הרב ד""ר שרון שלום  - מועמד לתפקיד חבר ועדת היתרים","מבקר, רמ""ט המבקר"
118,יום ה 08/08/2019 ,ישיבת הנהלה,"מבקר, מנכ""ל, חברי הנהלה"
119,יום ה 08/08/2019 ,דיון בנושא צווי הגנה ,"מבקר, מנהלת נציבות תלונות הציבור, עוזרי המבקר, משנה למנהל נציבות תלונות הציבור, יועצת משפטית לנציב תלונות הציבור, סגן מנהל נציבות תלונות הציבור, סגנית מנהל אגף ב' נציבות תלונות הציבור"
120,יום ה 08/08/2019 ,שוטף - מנהלת החטיבה לביקורת תחומי חברה ורווחה,"מבקר, מנהלת החטיבה לביקורת תחומי חברה ורווחה, עוזרי המבקר"
121,יום ה 08/08/2019 ,שוטף - מנהלת החטיבה לביקורת השלטון המקומי,"מבקר, מנהלת החטיבה לביקורת השלטון המקומי, עוזרי המבקר"
122,יום ה 08/08/2019 , פגישה עם ישראל תיק  - מועמד לתפקיד חבר ועדת היתרים,"מבקר, רמ""ט המבקר"
123,יום ה 08/08/2019 ,פגישה עם היועץ המשפטי לממשלה,"מבקר, היועץ המשפטי לממשלה"
124,יום ה 08/08/2019 ,פגישה עם שמואל סלבין  - מועמד לתפקיד חבר ועדת היתרים,"מבקר, רמ""ט המבקר"
125,יום א 11/08/2019 ,המבקר - יום חופש  - תשעה באב,""
126,יום ב 12/08/2019 ,תקשורת,""
127,יום ב 12/08/2019 ,פגישה עם מנהלת החטיבה לביקורת השלטון המקומי,"מבקר, מנהלת החטיבה לביקורת השלטון המקומי, עוזרי המבקר"
128,יום ב 12/08/2019 ,"פגישת עבודה עם המנכ""ל","מבקר, מנכ""ל, עוזרים"
129,יום ב 12/08/2019 ,"פגישת היכרות מ""מ מנכ""ל ראש הממשלה",לשכה בירושלים
130,יום ג 13/08/2019 ,פגישת הכנה לקראת הפגישה עם ועדת הבחירות של הכנסת,"מבקר, מנכ""ל המשרד לשעבר מנהל החטיבה לביקורת משרדי ממשלה ומוסדות שלטון, עוזרים"
131,יום ג 13/08/2019 ,דיון בנושא דוח מעקב של החטיבה לביקורת תח' כלכה ותשתיות לאומיות,"מבקר, מנהל החטיבה לביקורת תח' כלכלה ותשתיות לאומיות, עוזרי המבקר, מנהל אגף ג' לביקורת תח' כלכלה ותשתיות לאומיות, עוזר למנהל החטיבה לביקורת תח' כלכלה ותשתיות לאומיות, סגנית מנהל אגף ג' לביקורת תח' כלכלה ותשתיות לאומיות"
132,יום ג 13/08/2019 ,פגישה עם מנהלת נציבות תלונות הציבור ,"מבקר, מנהלת נציבות תלונות הציבור, עוזרי המבקר"
133,יום ג 13/08/2019 ,פגישה עם ועדת הבחירות של הכנסת בנושא וועדת הבחירות ,"מבקר, מנכ""ל, מנהל החטיבה לביקורת משרדי ממשלה ומוסדות שלטון, עוזרי המבקר"
134,יום ג 13/08/2019 ,הכנה לקראת דיוני התקדמות של החטיבות,"מבקר, עוזרי המבקר"
135,יום ג 13/08/2019 ,פגישה עם הנשיא לשעבר של לשכת רואי חשבון,"מבקר, מנכ""ל, עוזרי המבקר"
136,יום ג 13/08/2019 ,דיון בנושא דוחות כספיים,"מבקר, מנהל החטיבה לביקורת תח' כלכלה ותשתיות לאומיות, עוזרי המבקר, מנהל אגף ח' לביקורת תח' כלכלה ותשתיות לאומיות, עוזר למנהל החטיבה לביקורת תח' כלכלה ותשתיות לאומיות"
137,יום ד 14/08/2019 ,דיון בנושא מימון הוצאות משפט לעובדי המשרד,"מבקר, מנכ""ל, במנכ""ל למינהל, יועמ""ש המשרד, עוזרי המבקר, סגנית יועמ""ש המשרד, עוזרת משפטית"
138,יום ד 14/08/2019 ,ישיבת הנהלה,"מבקר, מנכ""ל, חברי הנהלה"
139,יום ד 14/08/2019 ,"הצגת התקדמות מטלות - אגף י""ד  החטיבה לביקורת משרדי ממשלה ומוסדות שלטון","מבקר, מנכ""ל, מנהל החטיבה לביקורת משרדי ממשלה ומוסדות שלטון, עוזרי המבקר, אגף תכנון, עובדי האגף"
140,יום ד 14/08/2019 ,הצגת התקדמות מטלות - אגף ו  החטיבה לביקורת משרדי ממשלה ומוסדות שלטון,"מבקר, מנכ""ל, מנהל החטיבה לביקורת משרדי ממשלה ומוסדות שלטון, עוזרי המבקר, אגף תכנון, עובדי האגףמבקר, מנכ""ל, יובל חיו, עוזרי המבקר, אגף תכנון, עובדי האגף"
141,יום ד 14/08/2019 ,הצגת התקדמות מטלות - אגף א החטיבה לביקורת משרדי ממשלה ומוסדות שלטון,"מבקר, מנכ""ל, מנהל החטיבה לביקורת משרדי ממשלה ומוסדות שלטון, עוזרי המבקר, אגף תכנון, עובדי האגף"
142,יום ד 14/08/2019 ,"שוטף - יועמ""ש המשרד","מבקר, יועמ""ש המשרד, עוזרי המבקר"
143,יום ה 15/08/2019 ,מפגש בנושא חזון ויעדי מבקר המדינה ונציב תלונות הציבור (אודיטוריום קומה 1- בירושלים) ,"מבקר, מנכ""ל, מנהלי חטיבות, מנהלי אגפים"
144,יום ה 15/08/2019 ,פגישה עם מנהל החטיבה לביקורת מערכת הבטחון+ מנהל אגף ה' לביקורת מערכת הבטחון,"מבקר, מנהל החטיבה לביקורת מערכת הבטחון+ מנהל אגף ה' לביקורת מערכת הבטחון"
145,יום ה 15/08/2019 ,פגישה עם מנהלת החטיבה לביקורת תחומי חברה ורווחה,"מבקר, מנהלת החטיבה לביקורת תחומי חברה ורווחה, עוזרי המבקר"
146,יום א 18/08/2019 , משרד החוץ - הוצאת דרכונים דיפלומטיים,משרד החוץ - קומה 1 אגף קונסולרי
147,יום א 18/08/2019 ,"הצגת התקדמות מטלות - אגף ט""ז החטיבה לביקורת משרדי ממשלה ומוסדות שלטון","מבקר, מנכ""ל, מנהל החטיבה לביקורת משרדי ממשלה ומוסדות שלטון, עוזרי המבקר, אגף תכנון, עובדי האגף"
148,יום א 18/08/2019 ,"הצגת התקדמות מטלות - אגף י""ב החטיבה לביקורת משרדי ממשלה ומוסדות שלטון","מבקר, מנכ""ל, מנהל החטיבה לביקורת משרדי ממשלה ומוסדות שלטון, עוזרי המבקר, אגף תכנון, עובדי האגף"
149,יום א 18/08/2019 ,*בדיקות תקופתיות,מכון -1 מול סטודיו מתי - מרכז הטניס - ירושלים
150,יום ב 19/08/2019 ,פגישת היכרות עם ראש המוסד  ,"מבקר, מנהל החטיבה לביקורת מערכת הביטחון, מנהל אגף ה' בחטיבה לביקורת , עובד ביקורת באגף ה'' בחטיבה לביקורת מערכת הביטחון"
151,יום ב 19/08/2019 ,פגישה עם מועמד לתפקיד בלשכה,מבקר
152,יום ב 19/08/2019 ,פגישה עם שר העליה והקליטה בנושא מימון מפלגות,מבקר
153,יום ג 20/08/2019 ,"דיון בנושא פגישה בנושא - עיצוב תקציר הדו""חות","מבקר, עוזרי המבקר, מנהלת אגף העריכה והפרסומים, אחראי הוצאה לאור, אגף העריכה והפרסומים, אח' עיצוב וגרפיקה וע.אח' על ההוצ' לאור, אגף העריכה והפרסומים"
154,יום ג 20/08/2019 ,שוטף - מנהל  החטיבה לביקורת משרדי ממשלה ומוסדות שלטון,"מבקר, מנהל  החטיבה לביקורת משרדי ממשלה ומוסדות שלטון, עוזרים"
155,יום ג 20/08/2019 ,דיון בנוגע לטיוטת דוח של החטיבה לביקורת תח' כלכלה ותשתיות לאומיות,"מבקר, עוזרי המבקר"
156,יום ד 21/08/2019 ,שוטף - מנהלת החטיבה לביקורת השלטון המקומי,"מבקר, מנהלת החטיבה לביקורת השלטון המקומי, עוזרי המבקר"
157,יום ד 21/08/2019 ,פגישה עם מנהל אגף ה' לביקורת מערכת הבטחון,"מבקר, מנהל אגף ה' לביקורת מערכת הבטחון"
158,יום ד 21/08/2019 ,פגישת עדכון עם אחראית משימות הנדסיות,"מבקר, מנכ""ל, אחראית משימות הנדסיות, עוזרי המבקר"
