﻿_id,shm,tpqyd,tl,nyyd,e-mail
128,מוטי חזיזה,"","","",""
129,איציק טימסיט,"","","",""
130,יעקב שטרית,"","","",""
131,בני אליאב,"","","",""
132,מושיקו לוי,"","","",""
133,בוריס טיומקין,"","","",""
134,אריק קוטובסקי,"","","",""
135,ציפי שטיין,"","","",""
136,אורית אדרי,"","","",""
137,אילן סופר,"","","",""
138,יהודה סויסה,"","","",""
139,אלי שואשי,"","","",""
140,מיטל דוידי,"","","",""
141,עופר פז,"","","",""
142,עמוס חלפון,"","","",""
143,שלומי וייסמן,"","","",""
144,יוסי פניני,"","","",""
145,משה בן דוד,"","","",""
146,ארז סופר,"","","",""
147,"","","","",""
148,משטרה,"","","",""
149,יורם הלוי - מפקד מחוז ירושלים,"ממ""ז ירושלים ","","",""
150,דורון ידיד,ראש אתן ,"","",""
151,רונן עובדיה - קצין אתן מחוז ירושלים ,"מתנ""א ירושלים ","","",""
152,אדירם רמי ,"מתנ""א כביש 1 ","","",""
153,יוני ברזילאי ,"מתנ""א כביש 1","","",""
154,ספיר לוין ,"מתנ""א כביש 1","","",""
155,שלמה לוז,מהנדס תנועה ,"","",""
156,שמעון בוטבול ,"מתנ""א כביש 1 ","","",""
157,יואב מליחי ,"מתנ""א","","",""
158,"","","","",""
159,כיבוי אש ,"","","",""
160,טפסר ניסים טויטו ,"מ""מ ממ""ז ירושלים ","","",""
161,טפסר שלמה שניידר,קצין אגם מחוזי,"","",""
162,טפסר ראובן יצחק (דובצ'ק) ,מפקד תחנת בית שמש,"","",""
163,טפסר משנה שלומי אוחיון ,סגן מפקד תחנת בית שמש ,"","",""
164,טפסר משנה אייל כהון,מפקד תחנת ירושלים ,"","",""
165,רשף ברוך יונה,"רמ""ח בטיחות אש וחקירות ","","",""
166,להב משה ביטון,כיבוי אש בית שמש- סגן מפקד משמרת,"","",""
167,שמוליק אמסלם ,"קמב""ץ תחנת בית שמש להב משנה ","","",""
168,שלומי סעדון ,כיבוי אש בית שמש,"","",""
169,"","","","",""
170,"","","","",""
171,"וות""ל ","","","",""
172,נאוה אלינסקי רדעי ,"","","",""
173,רינת כהן ,"","","",""
174,איציק אבולפיה ,"","","",""
175,ליטל ידין ,"","","",""
176,יובל ענתבי ,"","","",""
177,"","","","",""
178,דניה סיבוס,"","","",""
179,רונן גינזבורג ,"","","",""
180,מיכאל ברנט,"","","",""
181,"נדב טבול - סמנכ""ל תשתיות ובינוי","","","",""
182,שאול מיכלסון,"","","",""
183,"","","","",""
184,אלקטרה חופרי השרון,"","","",""
185,גבאי אייל ,"","","",""
186,יוסי רימון ,"","","",""
187,"","","","",""
188,גילי ויואל עזריה,"","","",""
189,גילי עזריה ,"גילי ויואל עזריה בע""מ","","",""
190,רונן וקנין,"גילי ויואל עזריה בע""מ","","",""
191, מיכל עזריה,"גילי ויואל עזריה בע""מ","","",""
192, יואל עזריה,"גילי ויואל עזריה בע""מ","","",""
193,הדס עזריה,"גילי ויואל עזריה בע""מ","","",""
194,  דברת וקנין,"גילי ויואל עזריה בע""מ","","",""
195, הראל נחושתאי,"גילי ויואל עזריה בע""מ","","",""
196,בני מיירנץ,"גילי ויואל עזריה בע""מ","","",""
197, אביטל קרמני,"גילי ויואל עזריה בע""מ","","",""
198,צאלי חביב,"גילי ויואל עזריה בע""מ","","",""
199, תומר סופן,"גילי ויואל עזריה בע""מ","","",""
200, מעוז וייס,"גילי ויואל עזריה בע""מ","","",""
201, אורלי ברדה,"גילי ויואל עזריה בע""מ","","",""
202, זוהר מטלקה,"גילי ויואל עזריה בע""מ","","",""
203, חיים בניזרי,"גילי ויואל עזריה בע""מ","","",""
204, יאסר מסלחה,"גילי ויואל עזריה בע""מ","","",""
205, אלירן אסייג,"גילי ויואל עזריה בע""מ","","",""
206,מאור אסייג,"גילי ויואל עזריה בע""מ","","",""
207,פואז אבו גוש,"גילי ויואל עזריה בע""מ","","",""
208, אריק עבדתי,"גילי ויואל עזריה בע""מ","","",""
209,אנדריי מטלנקוב,"גילי ויואל עזריה בע""מ","","",""
210, ג'אבר ג'אבר,"גילי ויואל עזריה בע""מ","","",""
211, אורי דהן,"גילי ויואל עזריה בע""מ","","",""
212,ערן מחלב,"גילי ויואל עזריה בע""מ","","",""
213,ציון שטח,"גילי ויואל עזריה בע""מ","","",""
214,יעיש עמר,"גילי ויואל עזריה בע""מ","","",""
215, אורית אלסטר,"גילי ויואל עזריה בע""מ","","",""
216,"","","","",""
217,מתכננים ,"","","",""
218,משרד אהרוני ,יוסי אהרוני ,"","",""
219,משרד דא.ל.,ערן ליברמן ,"","",""
220,משרד לביא נטיף,חובב אלגביש ,"","",""
221,הרוואק,דוד יאנג,"","",""
222,ג.א.ש,אמיר שטרן ,"","",""
223,על בטוח ,יוסי שפר ,"","",""
224,שמיר פוזנר בראון ,רונן בראון ,"","",""
225,"ד""ר בני נחשון ","","","",""
226,TNM,מיכאל לויאנט ,"","",""
227,TNM,גדי מושל ,"","",""
228,משרד אהרוני ,קובי שם טוב,"","",""
229,"","","","",""
230,בנצי כרמל,חברת הבקרה     ,"","",""
231,שלמה אופנהיים,חברת הבקרה     ,"","",""
232,מודי שפי,חברת הבקרה     ,"","",""
233,ברוריה נעים,קשרי קהילה       ,"","",""
234,יהושוע מור יוסף וצוותו,יחסי ציבור          ,"","",""
235,אודי גולן,א. גולן,"","",""
236,אורי פרידלנדר,א. גולן,"","",""
237,ודים לויטין,א. גולן,"","",""
238,סרז' טיבי,טיביליין,"","",""
239,טלי ענבר,"יועמ""ש","","",""
240,שמוליק מעוז,"יועמ""ש","","",""
241,אילת וקסלר,"יועמ""ש","","",""
242,דוד לנדסמן,מנהלת כביש 1,"","",""
243,נועם גת,מנהלת כביש 1,"","",""
244,ישי פורת,מנהלת כביש 1,"","",""
245,ראש מועצת מטה יהודה    :    ,מטה יהודה,"","",""
246,מהנדס המועצה,מטה יהודה,"","",""
247,ניסן גלבוע – ס. מהנדס המועצה,מטה יהודה,"","",""
248,יורם שמעון - ראש מועצת מבשרת,מועצת מבשרת ציון,"","",""
249,מרום סינואני מהנדס המועצה,מועצת מבשרת ציון,"","",""
250,בינת שוורץ,"ות""ל            :     ","","",""
251,עמרי שלמון,"ר. שימור אתרים  מנכ""ל","","",""
252,"מנכ""ל",רשות העתיקות   ,"","",""
253,"ד""ר יובל ברוך",רשות העתיקות   ,"","",""
254,פאבלו בצר,רשות העתיקות   ,"","",""
255,אנה,רשות העתיקות   ,"","",""
256,"מקורות מנכ""ל",מקורות,"","",""
257,דני סופר,מקורות,"","",""
258,מיקי אלישע,מקורות,"","",""
259,שרון איצקוביץ,מקורות,"","",""
260,מנהל מחוז ירושלים,חברת חשמל      ,"","",""
261,יהודה גוטויליג,חברת חשמל      ,"","",""
262,עמוס כהן,חברת חשמל      ,"","",""
263,"רט""ג מנכ""ל","רט""ג","","",""
264,אורי נוה,"רט""ג","","",""
265,עידן ידין,"רט""ג","","",""
266,"קק""ל מנכ""ל","קק""ל                ","","",""
267,חנןך צורף,"קק""ל                ","","",""
268,חיים סער,"קק""ל                ","","",""
269,זאב הכהן,"רט""ג","","",""
270,מנחם משה,"קק""ל                ","","",""
271,ע. ירושלים - ראש העיר ,עריית ירושלים ,"",עידו מזכיר עריית ירושלים ,""
272,מהנדס העיר,עריית ירושלים ,"","",""
273,קובי ממליה,עריית ירושלים ,"","",""
274,איתי ספיבק,א. ספיבק,"",ספיבק,""
275,אלדד ספיבק,א. ספיבק,"","",""
276,יעקב לביא,א. ספיבק,"","",""
277,חנן רביב,א. ספיבק,"","",""
278,ניקיטה,א. ספיבק,"","",""
279,אופיר פריזאת,א. ספיבק,"","",""
280,אלי שוורץ,א. ספיבק,"","",""
281,אלונה קאופמן,א. ספיבק,"","",""
282,אלכס קונין ,א. ספיבק,"","",""
283,אורה מלמוד,"","","",""
284,איגור מגריל,"","","",""
285,אריה לוין,"","","",""
286,אלי רנרט,"","","",""
287,אלון אברוך,"","","",""
288,אשר פנחסוב,"","","",""
289,אורטל וקנין קידר,"","","",""
290,דן תדהר,"","","",""
291,דודי יחזקאל,"","","",""
292,דן כהן,"","","",""
293,דוד רוזנברג,"","","",""
294,דורה זבידוב,"","","",""
295,טירן גדות,"","","",""
296,טל ספיבק - אפל,"","","",""
297,טל רוסו,"","","",""
298,יובל מנשה,"","","",""
299,ליאת תירוש,"","","",""
300,לירון מאושר אטיאס,"","","",""
301,מרי רצאבי,"","","",""
302,מיכאל מורי,"","","",""
303,מורן אלוש ,"","","",""
304,מתן קורצויל,"","","",""
305,נטלי לוי אוחיון,"","","",""
306,ניר אלמסי,"","","",""
307,נתנאל אילן,"","","",""
308,סימונה כהן ,"","","",""
309,סמדר בן דרור,"","","",""
310,עמיצור וייס,"","","",""
311,ערן רושו,"","","",""
312,עודד אורבך,"","","",""
313,אנטולי  קונין,"","","",""
314,אורלי ברדוגו,"","","",""
315,אלה שפולנסקי,"","","",""
316,אלי שורץ,"","","",""
317,אלכס פונכץ,"","","",""
318,אסף נאמן ,"","","",""
319,אורי שטאנג,"","","",""
320,ראובן אלטשולר,"","","",""
321,שמעון פודור,"","","",""
322,שמעון עמר,"","","",""
323,שירה גרניט,"","","",""
324,שי הלל,"","","",""
325,שמואל פרידלר,"","","",""
326,אסף פרידלר,"","","",""
327,צפי ספיבק,"","","",""
328,ראש מועצת אבו -גוש,"","","",""
329,משרד התחבורה שר התחבורה וצוותו,משרד התחבורה,"","",""
330,קרן טרנר וצוותה,משרד התחבורה,"","",""
331,נועה סגל,משרד התחבורה,"","",""
332,ישי טלאור וצוותו,משרד התחבורה,"","",""
333,דרור גנון וצוותו,משרד התחבורה,"","",""
334,תכנית אב לתחבורה – אסי וצוותו,משרד התחבורה,"","",""
335,אירית שפרבר,משרד התחבורה,"","",""
336,צ'ארלי סלומון,משרד התחבורה,"","",""
337,קובי בלישטיין,משרד התחבורה,"","",""
338,"","","","",""
339,דורון נוירוט  ,"מנכ""ל מוריה","","",""
