﻿_id,nvsh,tryk htkhlh,sh`t htkhlh,tryk syvm,sh`t syvm
59,ביקור ביחידת הצנזורה ,02/09/2019,08:00:00,02/09/2019,10:00:00
60,ביקור בכפר הנוער מנוף ,27/08/2019,15:00:00,27/08/2019,16:00:00
61,ביקור במג'דל שמס + בקעתא ,27/08/2019,08:45:00,27/08/2019,11:15:00
62,"ביקור במחסני פס""ח של משרד הפנים ",25/12/2019,15:30:00,25/12/2019,17:30:00
63,ביקור במתחם רקנטי ,04/11/2019,08:30:00,04/11/2019,09:00:00
64,ביקור בניחום אבלים ,05/08/2019,11:30:00,05/08/2019,12:00:00
65,"ביקור בפקע""ר ",23/10/2019,13:30:00,23/10/2019,15:30:00
66,ביקור ברפאל ,28/08/2019,09:00:00,28/08/2019,10:30:00
67,"ביקור ברפאל + א""צ ",23/12/2019,13:00:00,23/12/2019,16:30:00
68,"ביקור בתע""א",23/12/2019,08:00:00,23/12/2019,09:30:00
69,"ביקור בתע""א ",09/09/2019,10:30:00,09/09/2019,11:30:00
70,"ביקור המנכ""ל בחו""ל ",09/08/2019,08:00:00,09/08/2019,13:00:00
71,"ביקור המנכ""ל באגף סיב""ט ",30/07/2019,10:45:00,30/07/2019,12:15:00
72,"ביקור המנכ""ל באהו""ב ",30/10/2019,08:00:00,30/10/2019,09:30:00
73,"ביקור המנכ""ל באכ""ס ",01/09/2019,12:00:00,01/09/2019,13:30:00
74,"ביקור המנכ""ל באת""ק ",15/09/2019,14:30:00,15/09/2019,16:00:00
75,"ביקור המנכ""ל בחברת XXXXXX",29/07/2019,10:30:00,29/07/2019,11:30:00
76,"ביקור המנכ""ל XXXXXX",03/09/2019,08:00:00,03/09/2019,14:00:00
77,"ביקור המנכ""ל במינהל המעבר דרומה ",30/10/2019,09:45:00,30/10/2019,11:15:00
78,"ביקור ופגישה עם מנהלת בית הספר אחוה + שיח עם מלשבים חניכי ""אחריי"" ",26/11/2019,08:30:00,26/11/2019,09:30:00
79,בעקבות לוחמים ,16/09/2019,00:00:00,26/09/2019,00:00:00
80,"דיווח 100 ימים ראשונים - ר' אכ""ס ",27/10/2019,08:00:00,27/10/2019,08:45:00
81,"דיווח 100 ימים ראשונים - ר' סיב""ט",03/11/2019,11:00:00,03/11/2019,12:00:00
82,XXXXXX,08/08/2019,00:00:00,09/08/2019,00:00:00
83,XXXXXX,15/08/2019,13:30:00,15/08/2019,15:00:00
84,XXXXXX,29/08/2019,13:00:00,29/08/2019,14:00:00
85,דיון בנושא דיבידנד רפאל @שמור@,28/07/2019,14:45:00,28/07/2019,15:15:00
86,"דיון בנושא היערכות רלפ""מ לפינוי נפלים ומימוש תיקון חוק רלפ""מ ",10/07/2019,08:00:00,10/07/2019,08:45:00
87,דיון בנושא הסדרת חשיפת מסמכי מדינה מהארכיונים ,01/09/2019,10:15:00,01/09/2019,10:45:00
88,"דיון בנושא הצגת בניין הכח להגנ""א לקראת תר""ש 2020-2040 ",15/09/2019,17:30:00,15/09/2019,18:30:00
89,דיון בנושא הצגת היערכות לתרגיל JC ,10/12/2019,16:45:00,10/12/2019,17:30:00
90,"דיון בנושא הצגת המלצות הצוות בעניין היערכות לטיפול באוכלוסיה מתבגרת (נכי צה""ל) ",18/12/2019,11:15:00,18/12/2019,12:15:00
91,"דיון בנושא הצגת התהליך האסטרטגי בסיב""ט ",13/11/2019,10:30:00,13/11/2019,11:15:00
92,XXXXXX,06/11/2019,10:30:00,06/11/2019,12:00:00
93,"דיון בנושא הצגת מערכת מכרזי כ""א ",26/08/2019,15:00:00,26/08/2019,15:40:00
94,"דיון בנושא הצגת עמ""ט בנוגע לחלופות הקמת אי עזתי ",22/12/2019,08:45:00,22/12/2019,09:30:00
95,"דיון בנושא הצגת קונספט מוזיאון הגבורה, הביטחון ומורשת צה""ל ",21/08/2019,10:00:00,21/08/2019,10:45:00
96,XXXXXX,27/10/2019,16:45:00,27/10/2019,17:45:00
97,"דיון בנושא הצגת תר""ש האע""צים ",24/09/2019,16:30:00,24/09/2019,17:15:00
98,"דיון בנושא הצגת תר""ש הגנת הסביבה ",17/12/2019,11:00:00,17/12/2019,11:30:00
99,"דיון בנושא הצגת תר""ש מעברים ",21/08/2019,13:30:00,21/08/2019,14:30:00
100,"דיון בנושא חלופות להנפקת התע""א ",01/12/2019,17:30:00,01/12/2019,18:30:00
101,XXXXXX,22/08/2019,12:30:00,22/08/2019,14:00:00
102,XXXXXX,15/08/2019,15:00:00,15/08/2019,16:30:00
103,דיון בנושא מדיניות הענקת מקדמות ,12/09/2019,17:30:00,12/09/2019,18:00:00
104,דיון בנושא מכון עמית ,07/07/2019,08:00:00,07/07/2019,08:45:00
105,דיון בנושא מסחור הידע ,10/12/2019,13:30:00,10/12/2019,14:15:00
106,דיון בנושא משמעויות תקציביות בנוגע ללקיחת הלוואות מימון  ,15/07/2019,16:30:00,15/07/2019,17:15:00
107,"דיון בנושא סטטוס ""ממדים ללימודים"" ",09/09/2019,17:00:00,09/09/2019,17:45:00
108,דיון בנושא סטטוס הקמת קריית התקשוב ,22/10/2019,09:30:00,22/10/2019,11:00:00
109,"דיון בנושא סטטוס מימוש העתקת ביס""ט 21 ",20/11/2019,14:45:00,20/11/2019,15:15:00
110,"דיון בנושא עדכון הסכמי שוה""ם ",03/12/2019,18:00:00,03/12/2019,18:45:00
111,דיון בנושא פינוי נפלים ,19/09/2019,08:15:00,19/09/2019,08:45:00
112,דיון בנושא פקע''ר-רח''ל ,25/07/2019,13:00:00,25/07/2019,14:00:00
113,דיון בנושא קידום התכנסות / העתקת הנמל הצבאי באילת ,03/11/2019,08:00:00,03/11/2019,09:00:00
114,דיון בנושא רציפות תפקוד הקריה ,14/08/2019,14:30:00,14/08/2019,15:30:00
115,"דיון בנושא שוה""ם ",17/11/2019,18:00:00,17/11/2019,19:00:00
116,דיון בנושא תיקון ליקווים - התייחסות מבקר המדינה ביחס למכינות הקדם צבאיות ,21/08/2019,16:00:00,21/08/2019,16:45:00
117,"דיון בנושא תר""ש תלפיות ",07/07/2019,12:00:00,07/07/2019,12:45:00
118,דיון הכנה להערכת מצב משרדית ,04/09/2019,16:15:00,04/09/2019,16:45:00
119,"דיון הכנה לנסיעת השר לחו""ל בראשות שהב""ט ",11/12/2019,09:45:00,11/12/2019,10:45:00
120,"דיון הכנה לקראת ביקור המנכ""ל בחו""ל ",28/07/2019,09:15:00,28/07/2019,09:45:00
121,"דיון הכנה נוסף לקראת ביקור המנכ""ל בחו""ל ",04/08/2019,11:00:00,04/08/2019,12:00:00
122,דיון העמקה בנושא דמי ניידות + דמי קיום + סיוע ברכישת דירה ,11/09/2019,12:00:00,11/09/2019,13:00:00
123,"דיון העמקה בנושא המרק""ט ",27/11/2019,12:45:00,27/11/2019,13:15:00
124,דיון העמקה בנושא מוקד ידע מיגון ,17/12/2019,11:45:00,17/12/2019,12:30:00
125,דיון הצגת סטטוס בנושא פרויקטי מנהלת המגורים לרבות במגזר הדרוזי ,26/08/2019,10:00:00,26/08/2019,10:45:00
126,דיון סטטוס בנושא אישור פרויקט מגורי אנשי קבע באילת (דירה להשכיר) ,25/09/2019,15:45:00,25/09/2019,16:30:00
127,"דיון סטטוס בנושא הגנ""א ",02/12/2019,13:15:00,02/12/2019,13:45:00
128,"דיון סטטוס בנושא הגנ""א",24/10/2019,10:30:00,24/10/2019,11:00:00
129,"דיון סטטוס בנושא הגנ""א ",04/08/2019,12:15:00,04/08/2019,12:45:00
130,דיון סטטוס בנושא הכנסות ,02/09/2019,11:30:00,02/09/2019,12:00:00
131,דיון סטטוס בנושא התקשרויות חיוניות במיגון ומוכנות העורף ,10/12/2019,17:45:00,10/12/2019,18:30:00
132,דיון סטטוס בנושא יח' השינוע ,18/09/2019,11:45:00,18/09/2019,12:30:00
133,"דיון סטטוס בנושא יישום דו""ח מזרחי ",18/08/2019,07:45:00,18/08/2019,08:15:00
134,"דיון סטטוס בנושא יישום דו""ח מזרחי ",04/08/2019,09:15:00,04/08/2019,10:15:00
135,"דיון סטטוס בנושא מו""מ עם חברות האנרגיה ביחס ל""מים כלכליים"" ",15/07/2019,14:45:00,15/07/2019,15:15:00
136,דיון סטטוס בנושא מכרז מלווים והחלטה בשאלת הערעור ,14/07/2019,10:00:00,14/07/2019,10:30:00
137,דיון XXXXXX,15/12/2019,13:15:00,15/12/2019,14:00:00
138,"דיון סטטוס בנושא מענה לבניית החוסן הנפשי ללוחמי צה""ל ",30/10/2019,12:00:00,30/10/2019,12:45:00
139,דיון סטטוס בנושא מקורות אנרגיה ,18/09/2019,08:45:00,18/09/2019,09:30:00
140,"דיון סטטוס בנושא סיכונים בעניין ארנונה והיטלים ומעקב אחר הנחיות המנכ""ל ",18/08/2019,16:30:00,18/08/2019,17:15:00
141,"דיון סטטוס בנושא עמ""ט הרפואה בצה""ל ",31/12/2019,08:00:00,31/12/2019,08:30:00
142,דיון סטטוס בנושא עסקת התמורות ,24/09/2019,17:30:00,24/09/2019,18:00:00
143,"דיון סטטוס בנושא הגנ""א ",09/09/2019,08:00:00,09/09/2019,08:45:00
144,"דיון סטטוס בנושא רישום ספק במשהב""ט ",02/12/2019,10:00:00,02/12/2019,10:45:00
145,דיון XXXXXX,25/09/2019,11:30:00,25/09/2019,12:45:00
146,"דיון סטטוס בנושא תוכנית ""אודם"" ",15/09/2019,16:15:00,15/09/2019,16:45:00
147,"דיון סטטוס בנושא תוכנית ""אודם"" ",08/07/2019,13:45:00,08/07/2019,14:15:00
148,דיון סטטוס בנושא תוכנית חברת אלביט למעבר מרמת השרון ,05/08/2019,09:45:00,05/08/2019,10:30:00
149,דיון סטטוס XXXXXX,18/09/2019,16:45:00,18/09/2019,17:30:00
150,"דיון סטטוס בנושא תכנית ""אור ירוק"" לפתיחת חסמים בהתקשרויות של חברות הזנק ",04/09/2019,08:00:00,04/09/2019,08:45:00
151,דיון סטטוס XXXXXX,20/08/2019,16:30:00,20/08/2019,18:30:00
152,דיון סטטוס מס' 6 בנושא בית לפגועי ראש ובית לפגועי PTSD ,25/09/2019,09:30:00,25/09/2019,10:15:00
153,דיון סטטוס מס' 7 בנושא בית לפגועי ראש ובית לפגועי PTSD ,01/12/2019,12:15:00,01/12/2019,12:45:00
154,דיון סטטוס XXXXXX,01/12/2019,11:15:00,01/12/2019,12:00:00
155,דיון סטטוס XXXXXX,22/09/2019,08:00:00,22/09/2019,08:45:00
156,XXXXXX,31/12/2019,11:45:00,31/12/2019,12:30:00
157,XXXXXX,28/08/2019,11:45:00,28/08/2019,12:15:00
158,"הדלקת נרות לכבוד חנוכה בראשות שהב""ט ובמעמד המנכ""ל ",26/12/2019,13:30:00,26/12/2019,14:00:00
159,הדרכה על מערכת שיקום ,21/11/2019,16:15:00,21/11/2019,16:45:00
160,"היערכות לקראת הכנת מצגת לכנס ת""ע 2020 ",17/12/2019,18:15:00,17/12/2019,18:45:00
161,הכינה לפגישה עם יו''ר ועחו''ב הזמנית ,22/12/2019,07:30:00,22/12/2019,08:00:00
162,XXXXXX,29/10/2019,07:30:00,29/10/2019,08:00:00
163,"הכנה לביקור פרידה של אורח מחו""ל ",08/12/2019,11:00:00,08/12/2019,11:30:00
164,"הכנה לדיון בנושא שוה""ם ",17/11/2019,13:00:00,17/11/2019,13:30:00
165,"הכנה לדיון סטטוס בנושא יישום דו""ח מזרחי ",04/08/2019,08:00:00,04/08/2019,08:30:00
166,"הכנה לדיון סטטוס דו""ח מזרחי ",26/08/2019,07:45:00,26/08/2019,08:15:00
167,הכנה לדיון בנושא הנפקה ,10/11/2019,11:30:00,10/11/2019,12:30:00
168,הכנה לדיון  בנושא ועדת מזרחי ,25/07/2019,09:45:00,25/07/2019,10:15:00
169,הכנה לדיון שר בנושא הנפקה ,26/12/2019,16:30:00,26/12/2019,17:00:00
170,"הכנה להצגת פרוייקטים וסיכום המנכ""ל בשיחת סיכום של הקורס האקדמי לעתודה ניהולית בכירה ",14/07/2019,08:45:00,14/07/2019,09:15:00
171,"הכנה לכנס ת""ע 2020 ",30/12/2019,17:30:00,30/12/2019,18:00:00
172,הכנה לסיור בחיפה + לפגישה עם ר' עיריית חיפה ,15/07/2019,14:00:00,15/07/2019,14:30:00
173,"הכנה לפ""ע ראה""מ בנושא הנפקה ",31/10/2019,08:45:00,31/10/2019,09:00:00
174,"הכנה לפגישה עם החשכ""ל ",06/11/2019,14:15:00,06/11/2019,14:45:00
175,"הכנה לפגישה עם יו""ר ארגון עובדי צה""ל ",29/12/2019,08:00:00,29/12/2019,08:15:00
176,"הכנה לפגישה עם יו""ר ועחו""ב ",14/07/2019,13:45:00,14/07/2019,14:15:00
177,"הכנה לפגישה עם יו""ר פורום המועצות האזוריות - שי חג'ג' ",30/07/2019,07:45:00,30/07/2019,08:00:00
178,הכנה לפגישה עם מנכ''ל משרד התיירות ,20/08/2019,15:00:00,20/08/2019,15:30:00
179,"הכנה לפגישה עם מנכ""ל משרד האנרגיה בנושא טורבינות רוח ",11/08/2019,08:45:00,11/08/2019,09:00:00
180,"הכנה לפגישה עם מנכ""ל משרד החינוך ",31/07/2019,17:30:00,31/07/2019,18:00:00
181,"הכנה לפגישה עם מנכ""ל נתיבי ישראל ",14/08/2019,16:45:00,14/08/2019,17:00:00
182,"הכנה לפגישה עם מנכ""ל ראה""מ בנושא תקציבי רח""ל ",13/08/2019,07:30:00,13/08/2019,07:45:00
183,"הכנה לפגישה עם מנכ""ל רמ""י בנושא שיווק מחנות צה""ל ",28/07/2019,07:30:00,28/07/2019,08:00:00
184,הכנה לפגישה עם נציב שירות המדינה ,09/12/2019,17:30:00,09/12/2019,18:00:00
185,הכנה לפגישה עם ראש עיריית פתח תקווה + התייעצות בנושא מסלול הרופא הצבאי,30/12/2019,13:00:00,30/12/2019,13:30:00
186,הכנה לפגישה עם שר האוצר ,17/07/2019,09:30:00,17/07/2019,09:45:00
187,XXXXXX,12/12/2019,XXXXXX,12/12/2019,XXXXXX
188,XXXXXX,05/12/2019,XXXXXX,05/12/2019,XXXXXX
189,XXXXXX,28/11/2019,XXXXXX,28/11/2019,XXXXXX
190,XXXXXX,21/11/2019,XXXXXX,21/11/2019,XXXXXX
191,XXXXXX,01/08/2019,XXXXXX,01/08/2019,XXXXXX
192,XXXXXX,05/09/2019,XXXXXX,05/09/2019,XXXXXX
193,XXXXXX,03/10/2019,XXXXXX,03/10/2019,XXXXXX
194,XXXXXX,07/11/2019,XXXXXX,07/11/2019,XXXXXX
195,XXXXXX,12/12/2019,XXXXXX,12/12/2019,XXXXXX
196,XXXXXX,05/09/2019,XXXXXX,05/09/2019,XXXXXX
197,XXXXXX,11/07/2019,XXXXXX,11/07/2019,XXXXXX
198,XXXXXX,15/08/2019,XXXXXX,15/08/2019,XXXXXX
199,XXXXXX,22/08/2019,XXXXXX,22/08/2019,XXXXXX
200,XXXXXX,12/09/2019,XXXXXX,12/09/2019,XXXXXX
201,XXXXXX,26/09/2019,XXXXXX,26/09/2019,XXXXXX
202,XXXXXX,10/10/2019,XXXXXX,10/10/2019,XXXXXX
203,XXXXXX,24/10/2019,XXXXXX,24/10/2019,XXXXXX
204,XXXXXX,31/10/2019,XXXXXX,31/10/2019,XXXXXX
205,XXXXXX,21/11/2019,XXXXXX,21/11/2019,XXXXXX
206,XXXXXX,05/12/2019,XXXXXX,05/12/2019,XXXXXX
207,XXXXXX,19/12/2019,XXXXXX,19/12/2019,XXXXXX
208,XXXXXX,25/07/2019,XXXXXX,25/07/2019,XXXXXX
209,XXXXXX,03/10/2019,XXXXXX,03/10/2019,XXXXXX
210,XXXXXX,22/08/2019,XXXXXX,22/08/2019,XXXXXX
211,"הע""מ תקציבית @שמור@",29/10/2019,16:15:00,29/10/2019,17:45:00
212,"הע""מ תרגיל ""אבן הראשה""",10/09/2019,XXXXXX,10/09/2019,XXXXXX
213,"הע""מ תרגיל ""אבן הראשה""",09/09/2019,XXXXXX,09/09/2019,XXXXXX
214,"הע""מ תרגיל ""אבן הראשה""",08/09/2019,XXXXXX,08/09/2019,XXXXXX
215,העמקה בנושא מחקר @שמור@,18/09/2019,10:00:00,18/09/2019,10:30:00
216,"העמקה בנושא תקציב + תקציב פרוייקטים בראשות שהב""ט ",05/12/2019,10:15:00,05/12/2019,11:30:00
217,"הענקת תעודות - אות הוקרה בנושא אתיקה על שם יעל מאור ז""ל ",10/11/2019,10:45:00,10/11/2019,11:15:00
218,XXXXXX,13/11/2019,XXXXXX,13/11/2019,XXXXXX
219,XXXXXX,13/11/2019,XXXXXX,13/11/2019,XXXXXX
220,XXXXXX,12/11/2019,XXXXXX,12/11/2019,XXXXXX
221,XXXXXX,12/11/2019,XXXXXX,12/11/2019,XXXXXX
222,XXXXXX,14/11/2019,XXXXXX,14/11/2019,XXXXXX
223,XXXXXX,12/11/2019,XXXXXX,12/11/2019,XXXXXX
224,הערכת מצב משרדית ,08/09/2019,08:00:00,08/09/2019,16:00:00
225,הצגה בנושא אישור תוכנית מופת שיקומי ,25/09/2019,08:45:00,25/09/2019,09:15:00
226,הצגת גאנט פינוי והריסת שדה דב ,07/07/2019,07:30:00,07/07/2019,08:00:00
227,XXXXXX,08/09/2019,18:00:00,08/09/2019,18:15:00
228,XXXXXX,28/11/2019,07:00:00,28/11/2019,07:10:00
229,XXXXXX,20/08/2019,09:15:00,20/08/2019,09:45:00
230,הצגת מערכת לריכוז והצגת תלונות ,03/12/2019,11:30:00,03/12/2019,11:45:00
231,הצגת משרד הביטחון למבקר המדינה ,18/12/2019,13:00:00,18/12/2019,14:30:00
232,XXXXXX,29/07/2019,08:15:00,29/07/2019,08:30:00
233,"הצגת פרוייקטים וסיכום המנכ""ל בשיחת סיכום של הקורס האקדמי לעתודה ניהולית בכירה ",15/07/2019,09:15:00,15/07/2019,11:15:00
234,"הצגת ת''ע מבקר המערכת @בלמ""ס@",31/10/2019,16:00:00,31/10/2019,17:00:00
235,"הצגת תוכנית נסיעות מנכ""ל לשנת 2020 ",03/10/2019,07:15:00,03/10/2019,07:45:00
236,XXXXXX,04/09/2019,15:00:00,04/09/2019,15:30:00
237,"הרמת כוסית פורום מטכ""ל לכבוד ראש השנה בראשות ראה""ם והרמטכ""ל ",26/09/2019,17:30:00,26/09/2019,18:00:00
238,"הרמת כוסית קומתית לכבוד ראש השנה בראשות המנכ""ל ",26/09/2019,13:15:00,26/09/2019,13:45:00
239,"הרצאת המנכ""ל לתכנית תלפיות (חד""ן שר) ",27/10/2019,09:00:00,27/10/2019,10:00:00
240,"השתתפות המנכ""ל באימון הקמה ימ""ל הנצחה ",24/09/2019,15:00:00,24/09/2019,15:30:00
241,"השתתפות המנכ""ל באירוע הפרישה ",24/10/2019,15:15:00,24/10/2019,16:15:00
242,"השתתפות המנכ""ל באירוע זיכרון והצדעה למבצעים הגדולים של מלחמת ההתשה",29/12/2019,18:00:00,29/12/2019,19:30:00
243,"השתתפות המנכ""ל בביקור המגבית היהודית הברטית",02/12/2019,09:30:00,02/12/2019,09:45:00
244,"השתתפות המנכ""ל בהרמת כוסית בארוע פרישה ",10/09/2019,15:00:00,10/09/2019,16:00:00
245,"השתתפות המנכ""ל בהרמת כוסית בארוע פרישה ",30/07/2019,15:15:00,30/07/2019,16:15:00
246,"השתתפות המנכ""ל בטקס הרמת כוסית לרגל חג המולד ללוחמים ומפקדים נוצרים המשרתים בצה""ל ",19/12/2019,13:00:00,19/12/2019,14:00:00
247,"השתתפות המנכ""ל בכנס אגף שיקום נכים",10/12/2019,08:45:00,10/12/2019,09:30:00
248,"השתתפות המנכ""ל בכנס אפ""י ",24/09/2019,11:15:00,24/09/2019,11:45:00
249,"השתתפות המנכ""ל בכנס יחידת מערך האבטחה של משהב""ט ",27/09/2019,08:45:00,27/09/2019,09:45:00
250,"השתתפות המנכ""ל בכנס סיב""ט ",25/11/2019,08:45:00,25/11/2019,09:50:00
251,"השתתפות המנכ""ל בכנס תוכנית העבודה של מבקר מעהב""ט לשנת 2020 ",19/12/2019,10:30:00,19/12/2019,11:00:00
252,"השתתפות המנכ""ל בלוויתו של תא""ל (במיל') אהרון בית-הלחמי ז""ל ",08/11/2019,13:00:00,08/11/2019,14:00:00
253,"השתתפות המנכ""ל בעצרת 20 שנה ללוחם החרדי ",22/12/2019,16:45:00,22/12/2019,18:30:00
254,"השתתפות המנכ""ל בערב פרישה מצה""ל של סא""ל ירון מזרחי ",26/09/2019,18:30:00,26/09/2019,20:00:00
255,"השתתפות המנכ""ל בפתיחת כנס היכרות עם משהב""ט ועידוד ספקים ותעשיות במזגר הדרוזי ",26/11/2019,10:00:00,26/11/2019,11:30:00
256,התייעצות ,05/12/2019,13:15:00,05/12/2019,13:45:00
257,התייעצות ,10/12/2019,14:30:00,10/12/2019,14:45:00
258,התייעצות ,13/11/2019,07:30:00,13/11/2019,08:00:00
259,התייעצות ,04/11/2019,15:15:00,04/11/2019,15:45:00
260,התייעצות ,14/11/2019,07:00:00,14/11/2019,08:00:00
261,התייעצות ,07/11/2019,13:00:00,07/11/2019,13:10:00
262,התייעצות ,07/10/2019,09:00:00,07/10/2019,09:10:00
263,התייעצות ,09/09/2019,14:45:00,09/09/2019,15:00:00
264,"התייעצות בנושא ""יד לבנים"" הבדואים ",12/09/2019,13:45:00,12/09/2019,14:15:00
265,"התייעצות בנושא ""תומר"" ",26/08/2019,11:30:00,26/08/2019,12:00:00
266,"התייעצות בנושא אופן הצגת עמדת מעהב""ט ביחס לחלופת שדה תעופה משלים נתב""ג ",22/09/2019,13:30:00,22/09/2019,14:00:00
267,"התייעצות בנושא אופן מימוש ביס""ט 21 ",31/07/2019,15:45:00,31/07/2019,16:30:00
268,"התייעצות בנושא אחריות משהב""ט ביחס לפעילות המכינות הקדם צבאיות ",08/09/2019,07:30:00,08/09/2019,08:00:00
269,התייעצות ,27/10/2019,17:45:00,27/10/2019,18:00:00
270,התייעצות ,12/09/2019,16:30:00,12/09/2019,17:00:00
271,התייעצות בנושא הכנסות ,07/11/2019,15:45:00,07/11/2019,16:00:00
272,התייעצות בנושא הנפקה ,26/12/2019,10:30:00,26/12/2019,11:15:00
273,"התייעצות בנושא העברת עובדים סוצייאלים ורופאים מצה""ל לאגף שיקום ",08/12/2019,14:15:00,08/12/2019,14:45:00
