﻿_id,FK_ItemID,hm yvzm?,mspr sydvry,shm mshpkhh,shm prty
134,2015698,1,10,רוזין,מיכל
135,2015698,1,11,זנדברג,תמר
136,2015698,1,12,לוי,מיקי
137,2015698,1,13,בר,יחיאל חיליק
138,2015698,1,14,מיכאלי,מרב
139,2015698,1,15,לוי אבקסיס,אורלי
140,2015698,1,16,יוגב,מרדכי
141,2015698,1,17,שמולי,איציק
142,2015698,1,18,ברקו,ענת
143,2015664,1,1,חסון,יואל
144,2015658,1,1,אלאלוף,אלי
145,2015656,1,1,אלאלוף,אלי
146,2015593,1,1,כהן-פארן,יעל
147,2015593,1,2,הרצוג,יצחק
148,2015593,1,3,לבני,ציפי
149,2015593,1,4,יונה,יוסי
150,2015593,1,5,נחמיאס ורבין,איילת
151,2015593,1,6,סבטלובה,קסניה
152,2015593,1,7,ברושי,איתן
153,2015593,1,8,שפיר,סתיו
154,2015593,1,9,סויד,רויטל
155,2015593,1,10,בן ראובן,איל
156,2015593,1,11,בירן,מיכל
157,2015593,1,12,חסון,יואל
158,2015593,1,13,שמולי,איציק
159,2015593,1,14,מיכאלי,מרב
160,2015593,1,15,בר,יחיאל חיליק
161,2015593,1,16,רוזנטל,מיקי
162,2015593,1,17,כבל,איתן
163,2015593,1,18,מרגלית,אראל
164,2015593,1,19,בהלול,זוהיר
165,2015593,1,20,פרץ,עמיר
166,2015593,1,21,טרכטנברג,מנואל
167,2015593,1,22,בר-לב,עמר
168,2015593,1,23,שי,נחמן
169,2015578,1,1,ברקו,ענת
170,2015573,1,1,רוזין,מיכל
171,2015573,1,2,יונה,יוסי
172,2015573,1,3,זנדברג,תמר
173,2015509,1,1,שמולי,איציק
174,2015508,1,1,יונה,יוסי
175,2015504,1,1,גרמן,יעל
176,2015504,1,2,כהן,מאיר
177,2015504,1,3,פרי,יעקב
178,2015504,1,4,בר-לב,עמר
179,2015504,1,5,מרגלית,אראל
180,2015504,1,6,סויד,רויטל
181,2015504,1,7,זנדברג,תמר
182,2015504,1,8,בהלול,זוהיר
183,2015504,1,9,ילין,חיים
184,2015504,1,10,גילאון,אילן
185,2015504,1,11,כהן-פארן,יעל
186,2015504,1,12,בן ראובן,איל
187,2015504,1,13,נחמיאס ורבין,איילת
188,2015504,1,14,סבטלובה,קסניה
189,2015504,1,15,חסון,יואל
190,2015504,1,16,גלאון,זהבה
191,2015497,1,1,כהן,מאיר
192,2015497,1,2,שמולי,איציק
193,2015497,1,3,שי,נחמן
194,2015497,1,4,יונה,יוסי
195,2015497,1,5,חנין,דב
196,2015497,1,6,מיכאלי,מרב
197,2015497,1,7,בן צור,יואב
198,2015495,1,1,כהן,מאיר
199,2015495,1,2,שמולי,איציק
200,2015495,1,3,שפיר,סתיו
201,2015495,1,4,חנין,דב
202,2015495,1,5,יונה,יוסי
203,2015495,1,6,שי,נחמן
204,2015495,1,7,מיכאלי,מרב
205,2015480,1,1,השכל,שרן
206,2015477,1,1,ילין,חיים
207,2015477,1,2,פרי,יעקב
208,2015477,1,3,אילטוב,רוברט
209,2015477,1,4,וקנין,יצחק
210,2015477,1,5,גליק,יהודה
211,2015477,1,6,מקלב,אורי
212,2015477,1,7,שי,נחמן
213,2015477,1,8,לביא,עליזה
214,2015476,1,1,עזריה,רחל
215,2015476,1,2,מקלב,אורי
216,2015476,1,3,גפני,משה
217,2015461,1,1,פרי,יעקב
218,2015461,1,2,ילין,חיים
219,2015461,1,3,כהן,מאיר
220,2015461,1,4,אמסלם,דוד
221,2015461,1,5,בן ארי,מירב
222,2015461,1,6,כבל,איתן
223,2015461,1,7,יונה,יוסי
224,2015461,1,8,בן צור,יואב
225,2015461,1,9,מקלב,אורי
226,2015461,1,10,גילאון,אילן
227,2015461,1,11,מרגי,יעקב
228,2015460,1,1,חנין,דב
229,2015459,1,1,פרי,יעקב
230,2015459,1,2,שלח,עפר
231,2015459,1,3,מיכאלי,מרב
232,2015459,1,4,שמולי,איציק
233,2015459,1,5,כהן,מאיר
234,2015459,1,6,ילין,חיים
235,2015459,1,7,כבל,איתן
236,2015459,1,8,בן ראובן,איל
237,2015459,1,9,יונה,יוסי
238,2015459,1,10,גילאון,אילן
239,2015451,1,1,פריג',עיסאווי
240,2015451,1,2,שלח,עפר
241,2015451,1,3,בגין,זאב בנימין
242,2015432,1,1,חנין,דב
243,2015432,1,2,מרגי,יעקב
244,2015432,1,3,שאשא ביטון,יפעת
245,2015432,1,4,לוי אבקסיס,אורלי
246,2015432,1,5,כבל,איתן
247,2015432,1,6,מיכאלי,מרב
248,2015432,1,7,עודה,איימן
249,2015432,1,8,לביא,עליזה
250,2015432,1,9,רוזין,מיכל
251,2015432,1,10,בירן,מיכל
252,2015432,1,11,זנדברג,תמר
253,2015432,1,12,אבו מערוף,עבדאללה
254,2015432,1,13,גנאים,מסעוד
255,2015432,1,14,בר,יחיאל חיליק
256,2015430,1,1,סבטלובה,קסניה
257,2015430,1,2,גליק,יהודה
258,2015430,1,3,עודה,איימן
259,2015430,1,4,תומא סלימאן,עאידה
260,2015430,1,5,בר,יחיאל חיליק
261,2015430,1,6,כבל,איתן
262,2015430,1,7,בן ראובן,איל
263,2015430,1,8,זועבי,חנין
264,2015430,1,9,ברושי,איתן
265,2015430,1,10,כהן-פארן,יעל
266,2015430,1,11,בהלול,זוהיר
267,2015430,1,12,חנין,דב
268,2015430,1,13,אבו מערוף,עבדאללה
269,2015430,1,14,ג'בארין,יוסף
270,2015430,1,15,חאג' יחיא,עבד אל חכים
271,2015430,1,16,גנאים,מסעוד
272,2015429,1,1,אלהרר,קארין
273,2015418,1,1,גואטה,יגאל
274,2015418,1,2,לוי אבקסיס,אורלי
275,2015418,1,3,כבל,איתן
276,2015418,1,4,בן צור,יואב
277,2015418,1,5,טיבי,אחמד
278,2015411,1,1,אבו מערוף,עבדאללה
279,2015411,1,2,אלאלוף,אלי
280,2015411,1,3,פלוסקוב,טלי
281,2015411,1,4,עודה,איימן
282,2015411,1,5,תומא סלימאן,עאידה
283,2015411,1,6,חנין,דב
284,2015411,1,7,ג'בארין,יוסף
285,2015411,0,1,גנאים,מסעוד
286,2015411,0,2,זועבי,חנין
287,2015411,0,3,חאג' יחיא,עבד אל חכים
288,2015411,0,4,כבל,איתן
289,2015411,0,5,טיבי,אחמד
290,2015411,0,6,זנדברג,תמר
291,2015411,0,7,פריג',עיסאווי
292,2015411,0,8,גלאון,זהבה
293,2015411,0,9,גילאון,אילן
294,2015411,0,10,חסון,יואל
295,2015411,0,11,בר-לב,עמר
296,2015411,0,12,שמולי,איציק
297,2015411,0,13,לוי,מיקי
298,2015411,0,14,כהן-פארן,יעל
299,2015411,0,15,גפני,משה
300,2015411,0,16,גרמן,יעל
301,2015411,0,17,שלח,עפר
302,2015411,0,18,יחימוביץ',שלי
303,2015411,0,19,חסון,אכרם
304,2015411,0,20,בהלול,זוהיר
305,2015411,0,21,יונה,יוסי
306,2015411,0,22,גואטה,יגאל
307,2015411,0,23,מלכיאלי,מיכאל
308,2015411,0,24,שטרן,אלעזר
309,2015411,0,25,גליק,יהודה
310,2015411,0,26,סבטלובה,קסניה
311,2015411,0,27,פולקמן,רועי
312,2015411,0,28,בוקר,נאוה
313,2015411,0,29,נגוסה,אברהם
314,2015411,0,30,קורן,נורית
315,2015411,0,31,עזריה,רחל
316,2015411,0,32,אייכלר,ישראל
317,2015411,0,33,זוהר,מכלוף מיקי
318,2015410,1,1,אבו מערוף,עבדאללה
319,2015410,1,2,עודה,איימן
320,2015410,1,3,תומא סלימאן,עאידה
321,2015410,1,4,חנין,דב
322,2015410,1,5,ג'בארין,יוסף
323,2015410,1,6,סעדי,אוסאמה
324,2015410,1,7,גנאים,מסעוד
325,2015410,1,8,חאג' יחיא,עבד אל חכים
326,2015410,1,9,כבל,איתן
327,2015410,1,10,טיבי,אחמד
328,2015410,1,11,זנדברג,תמר
329,2015410,1,12,פריג',עיסאווי
330,2015410,1,13,גלאון,זהבה
331,2015410,1,14,גילאון,אילן
332,2015410,1,15,חסון,יואל
333,2015410,1,16,שמולי,איציק
334,2015410,1,17,בן ראובן,איל
335,2015410,1,18,לוי,מיקי
336,2015410,1,19,כהן-פארן,יעל
337,2015410,1,20,יונה,יוסי
338,2015410,1,21,יחימוביץ',שלי
339,2015408,1,1,אבו מערוף,עבדאללה
340,2015408,1,2,עודה,איימן
341,2015408,1,3,תומא סלימאן,עאידה
342,2015408,1,4,חנין,דב
343,2015408,1,5,ג'בארין,יוסף
344,2015408,1,6,סעדי,אוסאמה
345,2015408,1,7,גנאים,מסעוד
346,2015408,1,8,זועבי,חנין
347,2015408,1,9,חאג' יחיא,עבד אל חכים
348,2015408,1,10,כבל,איתן
349,2015408,1,11,טיבי,אחמד
350,2015408,1,12,זנדברג,תמר
351,2015408,1,13,פריג',עיסאווי
352,2015408,1,14,גלאון,זהבה
353,2015408,1,15,גילאון,אילן
354,2015408,1,16,פרי,יעקב
355,2015408,1,17,כהן,מאיר
356,2015408,1,18,חסון,יואל
357,2015408,1,19,בר-לב,עמר
358,2015408,1,20,שמולי,איציק
359,2015408,1,21,בן ראובן,איל
360,2015408,1,22,כהן-פארן,יעל
361,2015408,1,23,אבו עראר,טלב
362,2015382,1,1,קיש,יואב
363,2015382,1,2,מלכיאלי,מיכאל
364,2015382,1,3,זוהר,מכלוף מיקי
365,2015382,1,4,שי,נחמן
366,2015382,1,5,שמולי,איציק
367,2015381,1,1,מלכיאלי,מיכאל
368,2015381,1,2,גואטה,יגאל
369,2015381,1,3,וקנין,יצחק
370,2015381,1,4,אייכלר,ישראל
371,2015381,1,5,מוזס,מנחם אליעזר
372,2015381,1,6,אשר,יעקב
373,2015381,1,7,מקלב,אורי
374,2015381,1,8,סלומינסקי,ניסן
375,2015381,1,9,זוהר,מכלוף מיקי
376,2015381,1,10,אמסלם,דוד
377,2015381,1,11,בן צור,יואב
378,2015381,1,12,מרגי,יעקב
379,2015381,1,13,גפני,משה
380,2015378,1,1,רוזין,מיכל
381,2015359,1,1,אמסלם,דוד
382,2015334,1,1,אשר,יעקב
383,2015309,1,1,אבו עראר,טלב
384,2015309,1,2,חנין,דב
385,2015309,1,3,חאג' יחיא,עבד אל חכים
386,2015309,1,4,אבו מערוף,עבדאללה
387,2015309,1,5,זועבי,חנין
388,2015309,1,6,ג'בארין,יוסף
389,2015309,1,7,גנאים,מסעוד
390,2015309,1,8,עודה,איימן
391,2015309,1,9,טיבי,אחמד
392,2015309,1,10,תומא סלימאן,עאידה
393,2015309,1,11,סעדי,אוסאמה
394,2015308,1,1,אבו עראר,טלב
395,2015308,1,2,חנין,דב
396,2015308,1,3,חאג' יחיא,עבד אל חכים
397,2015308,1,4,אבו מערוף,עבדאללה
398,2015308,1,5,זועבי,חנין
399,2015308,1,6,ג'בארין,יוסף
400,2015308,1,7,גנאים,מסעוד
401,2015308,1,8,עודה,איימן
402,2015308,1,9,טיבי,אחמד
403,2015308,1,10,תומא סלימאן,עאידה
404,2015308,1,11,סעדי,אוסאמה
405,2015304,1,1,זחאלקה,ג'מאל
406,2015300,1,1,אמסלם,דוד
407,2015258,1,1,סמוטריץ',בצלאל
408,2015255,1,1,חזן,אורן אסף
409,2015238,1,1,פורר,עודד
410,2015238,1,2,אילטוב,רוברט
411,2015238,1,3,מלינובסקי,יוליה
412,2015159,1,1,פריג',עיסאווי
413,2015157,1,1,שטרן,אלעזר
414,2015157,1,2,דיכטר,אברהם
415,2015157,1,3,פרי,יעקב
416,2015157,1,4,לוי,מיקי
417,2015157,1,5,בן ראובן,איל
418,2015157,1,6,אילטוב,רוברט
419,2015157,1,7,מרגי,יעקב
420,2015157,1,8,גפני,משה
421,2015157,1,9,ביטן,דוד
422,2015157,1,10,פולקמן,רועי
423,2015157,1,11,סמוטריץ',בצלאל
424,2015157,1,12,בר-לב,עמר
425,2015151,1,1,פלוסקוב,טלי
426,2015117,1,1,פלוסקוב,טלי
427,2015110,1,1,לביא,עליזה
428,2015110,1,2,מועלם-רפאלי,שולי
429,2015110,1,3,כהן-פארן,יעל
430,2015110,1,4,שאשא ביטון,יפעת
431,2015110,1,5,רזבוזוב,יואל
432,2015110,1,6,ילין,חיים
433,2015110,1,7,אלהרר,קארין
434,2015110,1,8,כהן,מאיר
435,2015110,1,9,בן ראובן,איל
436,2015097,1,1,כהן,מאיר
437,2015097,1,2,אייכלר,ישראל
438,2015059,1,1,אבו עראר,טלב
439,2015059,1,2,אבו מערוף,עבדאללה
440,2015059,1,3,ג'בארין,יוסף
441,2015059,1,4,גנאים,מסעוד
442,2015059,1,5,תומא סלימאן,עאידה
443,2015059,1,6,סעדי,אוסאמה
444,2015059,1,7,טיבי,אחמד
445,2015059,1,8,חנין,דב
446,2015059,1,9,חאג' יחיא,עבד אל חכים
447,2015059,1,10,זועבי,חנין
448,2015059,1,11,עודה,איימן
449,2015033,1,1,לביא,עליזה
450,2015033,1,2,מועלם-רפאלי,שולי
451,2015033,1,3,שאשא ביטון,יפעת
452,2015033,1,4,סבטלובה,קסניה
453,2015033,1,5,ילין,חיים
454,2015033,1,6,רזבוזוב,יואל
455,2015033,1,7,אלהרר,קארין
456,2015033,1,8,כהן,מאיר
457,2015033,1,9,בן ראובן,איל
458,2015016,1,1,מועלם-רפאלי,שולי
459,2015016,1,2,סלומינסקי,ניסן
460,2015016,1,3,אוחנה,אמיר
461,2015016,1,4,קורן,נורית
462,2015016,1,5,בן ארי,מירב
463,2015016,1,6,יוגב,מרדכי
464,2015016,1,7,גליק,יהודה
465,2014985,1,1,חזן,אורן אסף
466,2014985,1,2,ביטן,דוד
467,2014984,1,1,ברושי,איתן
468,2014984,1,2,מרגי,יעקב
469,2014984,1,3,בן ראובן,איל
470,2014984,1,4,אשר,יעקב
471,2014984,1,5,בן צור,יואב
472,2014984,1,6,וקנין,יצחק
473,2014984,1,7,בוקר,נאוה
474,2014984,1,8,שמולי,איציק
475,2014984,1,9,שטרן,אלעזר
476,2014984,1,10,בהלול,זוהיר
477,2014984,1,11,שאשא ביטון,יפעת
478,2014984,1,12,חזן,אורן אסף
479,2014984,1,13,גליק,יהודה
480,2014984,1,14,בר,יחיאל חיליק
481,2014984,1,15,נגוסה,אברהם
482,2014984,1,16,קורן,נורית
483,2014984,1,17,לוי,מיקי
484,2014984,1,18,שי,נחמן
485,2014984,1,19,כבל,איתן
486,2014984,1,20,גרמן,יעל
487,2014984,1,21,סלומינסקי,ניסן
488,2014984,1,22,טרכטנברג,מנואל
489,2014984,1,23,נחמיאס ורבין,איילת
490,2014983,1,1,חזן,אורן אסף
491,2014976,1,1,שי,נחמן
492,2014976,1,2,סבטלובה,קסניה
493,2014976,1,3,בירן,מיכל
494,2014976,1,4,רוזנטל,מיקי
495,2014976,1,5,טרכטנברג,מנואל
496,2014976,1,6,בהלול,זוהיר
497,2014976,1,7,פריג',עיסאווי
498,2014976,1,8,גילאון,אילן
499,2014976,1,9,שלח,עפר
500,2014976,1,10,פרי,יעקב
501,2014976,1,11,כהן,מאיר
502,2014976,1,12,שמולי,איציק
503,2014976,1,13,בר-לב,עמר
504,2014976,1,14,רוזין,מיכל
505,2014976,1,15,זנדברג,תמר
506,2014976,1,16,מיכאלי,מרב
507,2014976,1,17,תומא סלימאן,עאידה
508,2014976,1,18,בן ראובן,איל
509,2014976,1,19,השכל,שרן
510,2014976,1,20,חסון,אכרם
511,2014976,1,21,חנין,דב
512,2014976,1,22,נגוסה,אברהם
513,2014976,1,23,יונה,יוסי
514,2014971,1,1,שמולי,איציק
515,2014971,1,2,יונה,יוסי
516,2014971,1,3,בר,יחיאל חיליק
517,2014971,1,4,פרץ,עמיר
518,2014971,1,5,שי,נחמן
519,2014961,1,1,גרמן,יעל
520,2014961,1,2,גילאון,אילן
521,2014961,1,3,פרי,יעקב
522,2014961,1,4,ילין,חיים
523,2014961,1,5,בר-לב,עמר
524,2014961,1,6,שמולי,איציק
525,2014961,1,7,בר,יחיאל חיליק
526,2014961,1,8,גלאון,זהבה
527,2014961,1,9,רוזנטל,מיקי
528,2014961,1,10,בירן,מיכל
529,2014961,1,11,שי,נחמן
530,2014961,1,12,סבטלובה,קסניה
531,2014961,1,13,יונה,יוסי
532,2014961,1,14,בן ראובן,איל
533,2014961,1,15,לוי,מיקי
534,2014961,1,16,לביא,עליזה
535,2014960,1,1,גרמן,יעל
536,2014960,1,2,גילאון,אילן
537,2014960,1,3,פרי,יעקב
538,2014960,1,4,ילין,חיים
539,2014960,1,5,שמולי,איציק
540,2014960,1,6,בר-לב,עמר
541,2014960,1,7,בר,יחיאל חיליק
542,2014960,1,8,גלאון,זהבה
543,2014960,1,9,שי,נחמן
544,2014960,1,10,סבטלובה,קסניה
545,2014960,1,11,לוי,מיקי
546,2014960,1,12,לביא,עליזה
547,2014957,1,1,גרמן,יעל
548,2014957,1,2,גילאון,אילן
549,2014957,1,3,פרי,יעקב
550,2014957,1,4,ילין,חיים
551,2014957,1,5,בר-לב,עמר
552,2014957,1,6,שמולי,איציק
553,2014957,1,7,בר,יחיאל חיליק
554,2014957,1,8,גלאון,זהבה
555,2014957,1,9,רוזנטל,מיקי
556,2014957,1,10,בירן,מיכל
557,2014957,1,11,שי,נחמן
558,2014957,1,12,סבטלובה,קסניה
559,2014957,1,13,יונה,יוסי
560,2014957,1,14,בן ראובן,איל
561,2014957,1,15,לוי,מיקי
562,2014957,1,16,לביא,עליזה
563,2014926,1,1,עמאר,חמד
564,2014926,1,2,אילטוב,רוברט
565,2014926,1,3,פורר,עודד
566,2014926,1,4,מלינובסקי,יוליה
567,2014925,1,1,פלוסקוב,טלי
568,2014925,1,2,מיכאלי,מרב
569,2014925,1,3,שאשא ביטון,יפעת
570,2014925,1,4,נחמיאס ורבין,איילת
571,2014925,1,5,תומא סלימאן,עאידה
572,2014915,1,1,כהן-פארן,יעל
573,2014915,1,2,יונה,יוסי
574,2014915,1,3,בירן,מיכל
575,2014915,1,4,סבטלובה,קסניה
576,2014915,1,5,שמולי,איציק
577,2014915,1,6,שפיר,סתיו
578,2014915,1,7,אבו מערוף,עבדאללה
579,2014915,1,8,חנין,דב
580,2014915,1,9,גילאון,אילן
581,2014915,1,10,השכל,שרן
582,2014915,1,11,בן ראובן,איל
583,2014915,1,12,ילין,חיים
584,2014915,1,13,בר,יחיאל חיליק
585,2014915,1,14,מקלב,אורי
586,2014915,1,15,פריג',עיסאווי
587,2014915,1,16,בן ארי,מירב
588,2014910,1,1,לביא,עליזה
589,2014910,1,2,בן ארי,מירב
590,2014910,1,3,תומא סלימאן,עאידה
591,2014910,1,4,גליק,יהודה
592,2014910,1,5,חסון,אכרם
593,2014910,1,6,אילטוב,רוברט
594,2014910,1,7,גרמן,יעל
595,2014910,1,8,לוי,מיקי
596,2014910,1,9,שטרן,אלעזר
597,2014910,1,10,כהן-פארן,יעל
598,2014910,1,11,שאשא ביטון,יפעת
599,2014910,1,12,בגין,זאב בנימין
600,2014910,1,13,סבטלובה,קסניה
601,2014910,1,14,שלח,עפר
602,2014910,1,15,ילין,חיים
603,2014910,1,16,אלהרר,קארין
604,2014910,1,17,כהן,מאיר
605,2014910,1,18,פורר,עודד
606,2014910,1,19,עודה,איימן
607,2014910,1,20,זועבי,חנין
608,2014910,1,21,גנאים,מסעוד
609,2014910,1,22,חאג' יחיא,עבד אל חכים
610,2014910,1,23,סעדי,אוסאמה
611,2014910,1,24,אבו מערוף,עבדאללה
612,2014910,1,25,ג'בארין,יוסף
613,2014910,1,26,בן ראובן,איל
614,2014910,1,27,לוי אבקסיס,אורלי
615,2014910,1,28,פרי,יעקב
616,2014910,1,29,בהלול,זוהיר
617,2014910,1,30,זחאלקה,ג'מאל
618,2014900,1,1,שטרן,אלעזר
619,2014782,1,1,לוי אבקסיס,אורלי
620,2014782,1,2,גואטה,יגאל
621,2014757,1,1,שמולי,איציק
622,2014757,1,2,קיש,יואב
623,2014757,1,3,אילטוב,רוברט
624,2014757,1,4,מועלם-רפאלי,שולי
625,2014757,1,5,זוהר,מכלוף מיקי
626,2014757,1,6,לוי אבקסיס,אורלי
627,2014757,1,7,פרץ,עמיר
628,2014757,1,8,ביטן,דוד
629,2014757,1,9,אמסלם,דוד
630,2014757,1,10,הרצוג,יצחק
631,2014757,1,11,פלוסקוב,טלי
632,2014757,1,12,שאשא ביטון,יפעת
633,2014757,1,13,מרגי,יעקב
634,2014757,1,14,מקלב,אורי
635,2014757,1,15,פורר,עודד
636,2014757,1,16,גנאים,מסעוד
637,2014757,1,17,טיבי,אחמד
638,2014757,1,18,אבו עראר,טלב
639,2014757,1,19,חנין,דב
640,2014757,1,20,ג'בארין,יוסף
641,2014757,1,21,זועבי,חנין
642,2014757,1,22,חאג' יחיא,עבד אל חכים
643,2014757,1,23,כבל,איתן
644,2014757,1,24,חסון,אכרם
645,2014757,1,25,סויד,רויטל
646,2014757,1,26,בן ארי,מירב
647,2014757,1,27,מלכיאלי,מיכאל
648,2014757,1,28,ברקו,ענת
649,2014757,1,29,השכל,שרן
650,2014757,1,30,פולקמן,רועי
651,2014757,1,31,יוגב,מרדכי
652,2014757,1,32,גליק,יהודה
653,2014757,1,33,רוזין,מיכל
654,2014757,1,34,פריג',עיסאווי
655,2014757,1,35,גילאון,אילן
656,2014757,1,36,דיכטר,אברהם
657,2014757,1,37,חסון,יואל
658,2014757,1,38,בהלול,זוהיר
659,2014757,1,39,נחמיאס ורבין,איילת
660,2014757,1,40,בירן,מיכל
661,2014757,1,41,מוזס,מנחם אליעזר
662,2014757,1,42,כהן,מאיר
663,2014757,1,43,שלח,עפר
664,2014757,1,44,ברושי,איתן
665,2014757,1,45,סבטלובה,קסניה
666,2014757,1,46,כהן-פארן,יעל
667,2014757,1,47,וקנין,יצחק
668,2014757,1,48,ילין,חיים
669,2014757,1,49,יונה,יוסי
670,2014757,1,50,לבני,ציפי
671,2014757,1,51,גלאון,זהבה
672,2014757,1,52,קורן,נורית
673,2014757,1,53,שי,נחמן
674,2014757,1,54,בן ראובן,איל
675,2014757,1,55,לוי,מיקי
676,2014757,1,56,שפיר,סתיו
677,2014757,1,57,בוקר,נאוה
678,2014757,1,58,בר-לב,עמר
679,2014757,1,59,בן צור,יואב
680,2014757,1,60,מלינובסקי,יוליה
681,2014757,1,61,אשר,יעקב
