﻿_id,khshbvn,shm khshbvn,mkhlqh,svg tqtsyb,mshrvt m`vdkn,tvr  1,tvr  2,tvr  3,tvr  4
66,1096000430,מאור כח חימום מים,5,גמיש,0.0,210000,0.0,0.0,0.0
67,1096000450,רהוט והחזקתו,5,גמיש,0.0,0,0.0,0.0,0.0
68,1096000470,ציוד משרדי,5,גמיש,0.0,5000,0.0,0.0,0.0
69,1096000510,"נסיעות ואש""ל",5,גמיש,0.0,1000,0.0,0.0,0.0
70,1096000520,ספרים ועתונים,5,גמיש,0.0,1000,0.0,0.0,0.0
71,1096000540,בולים טלפון ומברקי,5,גמיש,0.0,30000,0.0,0.0,0.0
72,1096000720,חמרים,5,גמיש,0.0,4000,0.0,0.0,0.0
73,1096000731,דלק,5,גמיש,0.0,3100000,0.0,0.0,0.0
74,1096000732,תקוני חוץ,5,גמיש,0.0,700000,0.0,0.0,0.0
75,1096000733,בטוח,5,גמיש,0.0,1350000,0.0,0.0,0.0
76,1096000735,שכירת רכב-ליסינג,0,גמיש,0.0,550000,0.0,0.0,0.0
77,1096000740,כלים מכשירים וציוד,5,גמיש,0.0,5000,0.0,0.0,0.0
78,1096000743,חלקי חילוף,5,גמיש,0.0,700000,0.0,0.0,0.0
79,1096000750,שמירה בחנין,5,גמיש,0.0,240000,0.0,0.0,0.0
80,1096000780,שונות בדיק רפואיי,5,גמיש,0.0,5000,0.0,0.0,0.0
81,1096000781,תקצוב מלאי דלק ושמנים,0,גמיש,0.0,65000,0.0,0.0,0.0
82,1098000001,העברה (מספר שלילי),5,גמיש,0.0,-3586500,0.0,0.0,0.0
83,1098100110,שכר,5,גמיש,0.0,0,0.0,0.0,0.0
84,1098100140,תוספות,5,גמיש,0.0,0,0.0,0.0,0.0
85,1098100181,הפרשות,5,גמיש,0.0,0,0.0,0.0,0.0
86,1098100420,תקונים החזקת משרד,5,גמיש,0.0,6000,0.0,0.0,0.0
87,1098100430,מאור חמום כוח וחמר,5,גמיש,0.0,2500,0.0,0.0,0.0
88,1098100450,רהוט,0,קשיח,0.0,0,0.0,0.0,0.0
89,1098100470,ציוד משרדי,5,גמיש,0.0,6000,0.0,0.0,0.0
90,1098100540,בולים טלפון ומברקי,5,גמיש,0.0,380000,0.0,0.0,0.0
91,1098100570,מיכון,5,גמיש,0.0,9000,0.0,0.0,0.0
92,1098100720,חומרים,5,גמיש,0.0,6000,0.0,0.0,0.0
93,1098100750,הפגם הקטן,5,גמיש,0.0,0,0.0,0.0,0.0
94,1098200110,שכר,5,גמיש,0.0,1810000,0.0,0.0,0.0
95,1098200120,תוספות,5,גמיש,0.0,250000,0.0,0.0,0.0
96,1098200130,ש.נ,2,גמיש,0.0,110000,0.0,0.0,0.0
97,1098200140,בגוד והבראה,5,גמיש,0.0,375000,0.0,0.0,0.0
98,1098200181,הפרשות,5,גמיש,0.0,625000,0.0,0.0,0.0
99,1098200210,על תיקני,0,גמיש,0.0,0,0.0,0.0,0.0
100,1098200391,פנסיה ופיצויים,2,גמיש,0.0,0,0.0,0.0,0.0
101,1098200450,רהוט,0,קשיח,0.0,0,0.0,0.0,0.0
102,1098200540,בולים טלפון ומברקי,5,גמיש,0.0,0,0.0,0.0,0.0
103,1098200740,כלים מכשירים וציוד,5,גמיש,0.0,7000,0.0,0.0,0.0
104,1111100100,ארנונה כללית למגורים,1,גמיש,0.0,-434000000,0.0,0.0,0.0
105,1111100101,הכנסה מותנת מארנונה,0,גמיש,0.0,0,0.0,0.0,0.0
106,1111100102,גביית חובות ארנונה,0,גמיש,0.0,-47000000,0.0,0.0,0.0
107,1111100103,חובות ארנונה עד 2004]כולל[,0,גמיש,0.0,0,0.0,0.0,0.0
108,1111100104,חובות ארנונה 2006,0,גמיש,0.0,0,0.0,0.0,0.0
109,1111100105,יתרות ארנונה 2007,0,קשיח,0.0,0,0.0,0.0,0.0
110,1111100106,ארנונה - יתרות 2008,0,גמיש,0.0,0,0.0,0.0,0.0
111,1111200100,הכנסות מטיפול משפטי-ארנונ,0,קשיח,0.0,0,0.0,0.0,0.0
112,1111200210,הכנסות מניתוקי מים,0,קשיח,0.0,0,0.0,0.0,0.0
113,1113000100,הנחות מימון,1,גמיש,0.0,-3200000,0.0,0.0,0.0
114,1114000100,הנחות מבצע,0,גמיש,0.0,0,0.0,0.0,0.0
115,1115000100,הנחות לזכאים ומקרי סעד,0,גמיש,0.0,-42000000,0.0,0.0,0.0
116,1116000100,הנחות ועדה בגין מצב חומרי,1,גמיש,0.0,-1500000,0.0,0.0,0.0
117,1117000100,הנחות אחרות,1,גמיש,0.0,0,0.0,0.0,0.0
118,1118000100,הנחות מדירות ריקות,0,קשיח,0.0,-6000000,0.0,0.0,0.0
119,1121000220,תעודות ואישורים אגרת בגין,1,גמיש,0.0,-100000,0.0,0.0,0.0
120,1122000220,אגרות רשיונות לשלטים,1,גמיש,0.0,-2519000,0.0,0.0,0.0
121,1123000220,שילוט הכוונה-הכנס.,0,קשיח,0.0,0,0.0,0.0,0.0
122,1124000220,מודעות ופרסומים אגרת בגין,1,גמיש,0.0,-27000,0.0,0.0,0.0
123,1124000670,זכיון עמוד שלוט,1,גמיש,0.0,-2980000,0.0,0.0,0.0
124,1124100220,הכנסות ממודעות לבחירות,0,גמיש,0.0,0,0.0,0.0,0.0
125,1129000100,הכנסות מטיפול משפטי,0,גמיש,0.0,-1000000,0.0,0.0,0.0
126,1130000520,העברה מקרנות פתוח לפרעון מלוות,0,גמיש,0.0,-13000000,0.0,0.0,0.0
127,1160000100,הנחות למקרי סעד,0,קשיח,0.0,0,0.0,0.0,0.0
128,1192000910,מענק נהול תקין-משרד הפנים,0,גמיש,0.0,0,0.0,0.0,0.0
129,1194000910,מענק לשיפוי פנסיה צוברת,0,קשיח,0.0,-2000000,0.0,0.0,0.0
130,1212300220,אסוף ובעור אשפה אגרת בגין,1,גמיש,0.0,-350000,0.0,0.0,0.0
131,1212300221,תשלומי קבלנים אשפה חיריה,0,גמיש,0.0,-10000,0.0,0.0,0.0
132,1212300630,מכירת רכב נטוש-גרירה,1,גמיש,0.0,-45000,0.0,0.0,0.0
133,1213000220,פיקוח תברואי אגרת בגין שר,1,גמיש,0.0,-220000,0.0,0.0,0.0
134,1214000420,הכנסות משירותים וטרינריים,0,גמיש,0.0,-750000,0.0,0.0,0.0
135,1222000220,אגרת אבטחה באפעל,0,גמיש,0.0,0,0.0,0.0,0.0
136,1222100910,"משא""ז - השתת. מ. פנים",1,גמיש,0.0,-45000,0.0,0.0,0.0
137,1223000440,"הג""א - השתת. רשויות_בשרות",1,גמיש,0.0,-10000,0.0,0.0,0.0
138,1224000220,כיבוי אש אגרת בגין שרותים,1,גמיש,0.0,-1000000,0.0,0.0,0.0
139,1224000910,כיבוי אש- השתת. מ. הפנים,1,גמיש,0.0,-4525000,0.0,0.0,0.0
140,1226000910,"מל""ח פס""ח-השתת. מ. הפנים",1,גמיש,0.0,0,0.0,0.0,0.0
141,1230000590,"ממון תקורה הוצ,אגף הנדסה",0,גמיש,0.0,0,0.0,0.0,0.0
142,1232100220,הכנסות בעד שרותים,1,גמיש,0.0,-230000,0.0,0.0,0.0
143,1232200220,תוכניות לצרכי רישוי,1,גמיש,0.0,0,0.0,0.0,0.0
144,1233100220,אגרת רשיונות בניה אגרת בג,1,גמיש,0.0,-3500000,0.0,0.0,0.0
145,1240000221,הכנסות מבחירות_לרשות,0,גמיש,0.0,0,0.0,0.0,0.0
146,1242000800,"דרכים ומדרכות בעלים ע""ח ע",1,גמיש,0.0,0,0.0,0.0,0.0
147,1243000650,השתת. גורמי חוץ בחשמל,0,קשיח,0.0,-50000,0.0,0.0,0.0
148,1244000990,בטיחות בדרכים השתתפות משר,1,גמיש,0.0,0,0.0,0.0,0.0
149,1246200670,הכנס. ממתקנים בפארק,1,גמיש,0.0,-138000,0.0,0.0,0.0
150,1265000420,המרכז העירונילאשה,1,גמיש,0.0,0,0.0,0.0,0.0
151,1269000220,הדבקת מודעות,1,גמיש,0.0,-60000,0.0,0.0,0.0
152,1269000221,הכנסות מבחירות לרשויות,0,גמיש,0.0,0,0.0,0.0,0.0
153,1269000290,הכנסות שונות שונות,1,גמיש,0.0,-70000,0.0,0.0,0.0
154,1269000490,הכנסות שונות,1,גמיש,0.0,-42800,0.0,0.0,0.0
155,1269000690,הכנסה מויתור על חלק משכר,0,גמיש,0.0,0,0.0,0.0,0.0
156,1269000691,גביית נזקי רכוש,0,גמיש,0.0,-20000,0.0,0.0,0.0
157,1269000730,השתת בטוח לאומי,1,גמיש,0.0,-150000,0.0,0.0,0.0
158,1269000790,החזר ממבטחים,1,גמיש,0.0,-15000,0.0,0.0,0.0
159,1280000691,גביית דוחות חניה,0,גמיש,0.0,0,0.0,0.0,0.0
160,1282000690,בית משפט עירוני שונות,1,גמיש,0.0,-250000,0.0,0.0,0.0
161,1282000691,גביית חובות חניה,0,גמיש,0.0,-6000000,0.0,0.0,0.0
162,1282000692,"קנסות בימ""ש הנרסה",0,גמיש,0.0,-450000,0.0,0.0,0.0
163,1282000693,"קנסות בימ""ש רשוי עסקים",0,גמיש,0.0,-400000,0.0,0.0,0.0
164,1282000694,"קנסות בימ""ש תברואה",0,גמיש,0.0,-360000,0.0,0.0,0.0
165,1282000695,"קנסות בימ""ש חניה",0,גמיש,0.0,-45000,0.0,0.0,0.0
166,1290000290,הכנסות מאגרות תביעה,0,גמיש,0.0,0,0.0,0.0,0.0
167,1310000430,"שכ""ל ילדי חוץ-גנ""י ויסודי",0,גמיש,0.0,-1100000,0.0,0.0,0.0
168,1310000920,"השת'משה""ח בתשלומי חובה",0,גמיש,0.0,-442000,0.0,0.0,0.0
169,1312200220,חומרי מלאכה - אגרה,0,קשיח,0.0,0,0.0,0.0,0.0
170,1312200223,ביטוח תל'- אגרה,0,קשיח,0.0,0,0.0,0.0,0.0
171,1312200410,"אג""ח גנ""י חובה",1,גמיש,0.0,-47000,0.0,0.0,0.0
172,1312200411,ריטמוזיקה בגני חובה,0,גמיש,0.0,0,0.0,0.0,0.0
173,1312200420,שמירה,1,גמיש,0.0,0,0.0,0.0,0.0
174,1312200430,"שכל""מ גנ""י חובה",1,גמיש,0.0,0,0.0,0.0,0.0
175,1312200920,השתת הממשל גיגיל,1,גמיש,0.0,-6300000,0.0,0.0,0.0
176,1312200921,"הזנת יוח""א",0,גמיש,0.0,-254000,0.0,0.0,0.0
177,1312200922,גננות תיקניות,0,גמיש,0.0,-9000000,0.0,0.0,0.0
178,1312300410,"שכל""מ גנ""י טרום חובה",1,גמיש,0.0,-16350000,0.0,0.0,0.0
179,1312300920,השתתפות הממשלה לגנ,1,גמיש,0.0,-1900000,0.0,0.0,0.0
180,1312500920,מועדונים טיפוליים-השתת.,1,גמיש,0.0,-500000,0.0,0.0,0.0
181,1313200220,חומרי מלאכה-אגרה,0,קשיח,0.0,0,0.0,0.0,0.0
182,1313200221,שרות רפואי-אגרה,0,קשיח,0.0,0,0.0,0.0,0.0
183,1313200222,ריפוי שיניים-אגרה,0,קשיח,0.0,0,0.0,0.0,0.0
184,1313200223,ביטוח-אגרה,0,קשיח,0.0,0,0.0,0.0,0.0
185,1313200410,"אג""ח בתי""ס יסודיים",1,גמיש,0.0,-556000,0.0,0.0,0.0
186,1313200430,"שכל""מ בתי""ס יסודיים",1,גמיש,0.0,0,0.0,0.0,0.0
187,1313200431,קרן מחקרים ופויירשטיין,0,קשיח,0.0,0,0.0,0.0,0.0
188,1313200920,"השתת. ממשלה בתי""ס יסודיים",1,גמיש,0.0,-9000000,0.0,0.0,0.0
189,1313200921,דמי שכפול-מ. חינוך,0,קשיח,0.0,-194000,0.0,0.0,0.0
190,1313200922,מעבדות - השתת. ממשלה,1,גמיש,0.0,-322000,0.0,0.0,0.0
191,1313200923,השתת בניהול עצמי,0,גמיש,0.0,-1200000,0.0,0.0,0.0
192,1313200940,השת' ממשלה באגרת בריאות,0,גמיש,0.0,0,0.0,0.0,0.0
193,1313600920,השתת בעוזרת טפולי,1,גמיש,0.0,-4800000,0.0,0.0,0.0
194,1313600921,תכנית תנופה,0,קשיח,0.0,0,0.0,0.0,0.0
195,1313700610,מכירת תוצרת בחוות,1,גמיש,0.0,-50000,0.0,0.0,0.0
196,1313700920,השתת' ממשלה חוה חקלאית,0,קשיח,0.0,0,0.0,0.0,0.0
197,1315200410,בטוח תלמידים,1,גמיש,0.0,0,0.0,0.0,0.0
198,1315200430,"אג""ח תלמידי חוץ",1,גמיש,0.0,0,0.0,0.0,0.0
199,1315200920,מועדונים טיפוליים- השתת.,1,גמיש,0.0,0,0.0,0.0,0.0
200,1315200921,"שכ""ל תיכוניים",1,גמיש,0.0,0,0.0,0.0,0.0
201,1315200922,מענק השתלמות,1,גמיש,0.0,0,0.0,0.0,0.0
202,1315200923,חונכות- השתת. ממשלה,1,גמיש,0.0,0,0.0,0.0,0.0
203,1315200924,מחויבות אישית,1,גמיש,0.0,0,0.0,0.0,0.0
204,1315200925,דמי שתיה למורים,1,גמיש,0.0,0,0.0,0.0,0.0
205,1315200926,השתת לימוד עברית וצרפתית,1,גמיש,0.0,0,0.0,0.0,0.0
206,1315200927,השתת לימודי אידיש,1,גמיש,0.0,0,0.0,0.0,0.0
207,1315200928,"השתת, בהחזר שכ""ל",0,גמיש,0.0,-50000,0.0,0.0,0.0
208,1315200929,תל' מחוננים-השתת. ממשלה,1,גמיש,0.0,-600000,0.0,0.0,0.0
209,1315210221,ש. בריאות בליך-אגרה,0,קשיח,0.0,0,0.0,0.0,0.0
210,1315210223,ביטוח בליך-אגרה,0,קשיח,0.0,-53000,0.0,0.0,0.0
211,1315210920,דמי שכפול בליך,0,קשיח,0.0,-31500,0.0,0.0,0.0
212,1315210921,"שכל""מ-בליך-ממשלה",0,קשיח,0.0,-23000000,0.0,0.0,0.0
213,1315210922,מענקי השתלמות,0,גמיש,0.0,0,0.0,0.0,0.0
214,1315210923,שעורי עזר לעולים,0,קשיח,0.0,-40000,0.0,0.0,0.0
215,1315210924,סל ח. ביניים קהילתי,0,קשיח,0.0,0,0.0,0.0,0.0
216,1315210925,דמי שתיה,0,קשיח,0.0,-13000,0.0,0.0,0.0
217,1315210926,השתת. ערבית וצרפתית,0,קשיח,0.0,-145000,0.0,0.0,0.0
218,1315210928,הוצ' רכב,0,קשיח,0.0,-32000,0.0,0.0,0.0
219,1315210929,"סמים- בי""ס בליך",0,קשיח,0.0,0,0.0,0.0,0.0
220,1315210990,מחויבות אישית בליך,0,גמיש,0.0,0,0.0,0.0,0.0
221,1315210991,חינוך לדמוקרטיה,0,גמיש,0.0,0,0.0,0.0,0.0
222,1315210992,חומרים וערכות למדע,0,גמיש,0.0,-60600,0.0,0.0,0.0
223,1315210993,תקבולים שונים,0,גמיש,0.0,0,0.0,0.0,0.0
224,1315220221,ש. בריאות אוהל שם-אגרה,0,קשיח,0.0,0,0.0,0.0,0.0
225,1315220223,ביטוח אוהל שם-אגרה,0,קשיח,0.0,-44000,0.0,0.0,0.0
226,1315220920,דמי שכפול אוהל שם,0,קשיח,0.0,-26200,0.0,0.0,0.0
227,1315220921,"שכל""מ-אוהל שם-ממשלה",0,קשיח,0.0,-19800000,0.0,0.0,0.0
228,1315220922,מענק השתלמויות,0,קשיח,0.0,0,0.0,0.0,0.0
229,1315220923,שעורי עזר לעולים,0,קשיח,0.0,-25000,0.0,0.0,0.0
230,1315220924,סל ח. ביניים קהילתי,0,קשיח,0.0,-12000,0.0,0.0,0.0
231,1315220925,דמי שתיה,0,קשיח,0.0,-12000,0.0,0.0,0.0
232,1315220926,השתת. בערבית וצרפתית,0,קשיח,0.0,-160000,0.0,0.0,0.0
233,1315220927,בטיחות בדרכים,0,קשיח,0.0,0,0.0,0.0,0.0
234,1315220928,הוצ' רכב,0,קשיח,0.0,-25000,0.0,0.0,0.0
235,1315220929,סמים,0,גמיש,0.0,0,0.0,0.0,0.0
236,1315220990,מחויבות אישית,0,גמיש,0.0,0,0.0,0.0,0.0
237,1315220991,חינוך לדמוקרטיה,0,גמיש,0.0,0,0.0,0.0,0.0
238,1315220992,חומרים וערכות למדע,0,גמיש,0.0,-50400,0.0,0.0,0.0
239,1315220993,תקבולים שונים,0,גמיש,0.0,0,0.0,0.0,0.0
240,1315230221,ש. בריאות ת.דתי-אגרה,0,קשיח,0.0,0,0.0,0.0,0.0
241,1315230223,ביטוח תיכון דתי-אגרה,0,קשיח,0.0,-15000,0.0,0.0,0.0
242,1315230920,דמי שכפול ת. דתי לבנות,0,קשיח,0.0,-9200,0.0,0.0,0.0
243,1315230921,"שכל""מ-תיכון דתי-ממשלה",0,קשיח,0.0,-3600000,0.0,0.0,0.0
244,1315230922,מענק השתלמויות,0,קשיח,0.0,0,0.0,0.0,0.0
245,1315230923,שעורי עזר לעולים,0,קשיח,0.0,0,0.0,0.0,0.0
246,1315230924,"דתי-סל תלמיד לחט""ב",0,גמיש,0.0,-452000,0.0,0.0,0.0
247,1315230925,דמי שתיה,0,קשיח,0.0,-3000,0.0,0.0,0.0
248,1315230926,השתת. הערבית וצרפתית,0,קשיח,0.0,0,0.0,0.0,0.0
249,1315230927,הוראת האידיש,0,קשיח,0.0,0,0.0,0.0,0.0
250,1315230928,הוצ' רכב,0,קשיח,0.0,-10000,0.0,0.0,0.0
251,1315230929,איחוד משכורות,0,קשיח,0.0,-230000,0.0,0.0,0.0
252,1315230990,מחויבות אישית דתי,0,גמיש,0.0,0,0.0,0.0,0.0
253,1315230991,חינוך לדמוקרטיה,0,גמיש,0.0,0,0.0,0.0,0.0
254,1315230992,חומרים וערכות למדע,0,גמיש,0.0,-19800,0.0,0.0,0.0
255,1315230993,תקבולים שונים,0,גמיש,0.0,0,0.0,0.0,0.0
256,1315240221,ש. בריאות י.תיכונית-אגרה,0,קשיח,0.0,0,0.0,0.0,0.0
257,1315240223,ביטוח ישיבה תיכונית-אגרה,0,קשיח,0.0,-9800,0.0,0.0,0.0
258,1315240920,דמי שכפול י. תיכונית,0,קשיח,0.0,-5800,0.0,0.0,0.0
259,1315240921,"שכל""מ-ישיבה תיכונית-ממשל'",0,קשיח,0.0,-1700000,0.0,0.0,0.0
260,1315240922,מענקי השתלמות-ישיבה,0,גמיש,0.0,0,0.0,0.0,0.0
261,1315240923,שעורי עזר לעולים,0,גמיש,0.0,0,0.0,0.0,0.0
262,1315240924,"ישיבה-סל תלמיד לחט""ב",0,גמיש,0.0,-240000,0.0,0.0,0.0
263,1315240925,דמי שתיה למורים,0,גמיש,0.0,-1800,0.0,0.0,0.0
264,1315240926,הוראת השפה הערבית צרפתית,0,גמיש,0.0,-65000,0.0,0.0,0.0
265,1315240928,"הוצ, רכב מנהלים",0,גמיש,0.0,-10000,0.0,0.0,0.0
266,1315240929,השאלת מורים -ישיבה,0,גמיש,0.0,0,0.0,0.0,0.0
267,1315240991,חינוך לדמוקרטיה,0,גמיש,0.0,0,0.0,0.0,0.0
268,1315240992,חומרים וערכות למדע,0,גמיש,0.0,-11700,0.0,0.0,0.0
269,1315240993,תקבולים שונים,0,גמיש,0.0,0,0.0,0.0,0.0
270,1315250223,בטוח תלמידים,0,גמיש,0.0,-12800,0.0,0.0,0.0
271,1315250920,דמי שכפול,0,גמיש,0.0,-7500,0.0,0.0,0.0
272,1315250921,"אורה מודיעים שכל""מ",0,גמיש,0.0,-4700000,0.0,0.0,0.0
273,1315250923,ש.עזר לעולים ונכים מודיעים,0,גמיש,0.0,0,0.0,0.0,0.0
274,1315250924,"סל חט""ב קהילתי",0,גמיש,0.0,-15000,0.0,0.0,0.0
275,1315250925,דמי שתיה למורים,0,גמיש,0.0,-2700,0.0,0.0,0.0
276,1315250926,הוראת שפות,0,גמיש,0.0,-45000,0.0,0.0,0.0
277,1315250928,רכב מנהלים וסגניהם,0,גמיש,0.0,-13000,0.0,0.0,0.0
278,1315250992,חומרים וערכות למדע,0,גמיש,0.0,-14600,0.0,0.0,0.0
279,1315250993,תקבולים שונים,0,גמיש,0.0,0,0.0,0.0,0.0
280,1315260223,בטוח תלמידים,0,גמיש,0.0,-17400,0.0,0.0,0.0
281,1315260920,דמי שכפול,0,גמיש,0.0,-10200,0.0,0.0,0.0
282,1315260921,"שכל""מ תיכון חדש",0,גמיש,0.0,-7400000,0.0,0.0,0.0
283,1315260922,מענקי השתלמות חדש,0,גמיש,0.0,0,0.0,0.0,0.0
284,1315260923,ש.עזר לעולים ונכים חדש,0,גמיש,0.0,-15000,0.0,0.0,0.0
285,1315260924,סל ח. ביניים קהילתי,0,גמיש,0.0,0,0.0,0.0,0.0
286,1315260925,דמי שתיה למורים,0,גמיש,0.0,-4000,0.0,0.0,0.0
287,1315260928,הוצאות רכב מנהלים וסגניהם,0,גמיש,0.0,-16000,0.0,0.0,0.0
288,1315260992,חומרים וערכות למדע,0,גמיש,0.0,-14000,0.0,0.0,0.0
289,1315260993,תיכון חדש תקבולים שונים,0,גמיש,0.0,0,0.0,0.0,0.0
290,1316800660,הכנסות מריבית בגין מילגות,0,גמיש,0.0,-50000,0.0,0.0,0.0
291,1317100920,השתת.ממשלה קב-ט,1,גמיש,0.0,-300000,0.0,0.0,0.0
292,1317100921,שמירה,1,גמיש,0.0,-2017000,0.0,0.0,0.0
293,1317300420,השתת.הורים ש. פסיכולוגי,1,גמיש,0.0,0,0.0,0.0,0.0
294,1317300920,שרות פסיכולוגי חינוכי השת,1,גמיש,0.0,-2550000,0.0,0.0,0.0
295,1317300921,הדרכת פסיכולוגים,0,קשיח,0.0,-163000,0.0,0.0,0.0
296,1317600920,שקום ורווחה חינוכית,1,קשיח,0.0,0,0.0,0.0,0.0
297,1317700920,השתת.הממשלה קב-ס,1,גמיש,0.0,-390000,0.0,0.0,0.0
298,1317800420,הסעות-השתת. הורים,0,קשיח,0.0,-126000,0.0,0.0,0.0
299,1317800920,השתת בהסעת תלמידים,1,גמיש,0.0,-4557000,0.0,0.0,0.0
300,1317800921,"השת' משה""ח בהסעות יסודיים",0,גמיש,0.0,0,0.0,0.0,0.0
301,1317800922,"השתת' משה""ח בלווי הסעות",0,גמיש,0.0,-1860000,0.0,0.0,0.0
302,1317900420,דמי הזנת ילדים,1,גמיש,0.0,-19000,0.0,0.0,0.0
303,1318000920,אולפנים ואולפניות,0,גמיש,0.0,-53000,0.0,0.0,0.0
