﻿_id,by qlmh,mkhvbsh-  mqhlh
99,יצחק וולף,עוזר ראש המועצה
100,יצחק טישלר,""
101,יצחק סנדרוי,""
102,יצחק סעדיה,""
103,ירון בן צבי,""
104,ירון זפט,""
105,ירון לוי,""
106,ישי שוורץ,מפקח
107,ישראל כץ,שר התחבורה
108,ישראל מאיר שמידט,""
109,כנרת פוליטי,""
110,לבני יעקב,""
111,ליאת לוונברג,""
112,מאיר אהרונוביץ,מנכל המועצה
113,מאיר מדר,עוזר ראש העיר
114,מואיד מסראווה,"מנכ""ל קבלן"
115,מוהנד חאג יחיא,מנהל עבודה ראשי קבלן
116,מוחמד מסראווה,"מנכ""ל קבלן"
117,מוטי חמבי,""
118,מוטי לוין,""
119,מוטי עובדיה,""
120,מוטי עסיס,""
121,מיטל מצקין,""
122,מיכאל זונשיין,""
123,מיכל בונפיטו,""
124,מירב עינב,""
125,מלי אוחיון,""
126,מלי סיטון,יועצת משפטית
127,משה מורג,""
128,משה פרומר,""
129,מתן קרידלר,מקורות
130,מתניה שפירא ,""
131,נועה יוצר כהן,""
132,נחלה שקר,""
133,ניסים שמח,""
134,נעם ביגון,""
135,סיון חלה,""
136,סמיון גרמן,""
137,עדנה חמבי,""
138,עודד שמיר,""
139,עופר פלג,חשב משרד התחבורה
140,עזרא גרשי,ראש המועצה
141,עידן פרץ,ממונה על פניות ציבור
142,עירית שפרבר,""
143,עמוס כהן,חברת חשמל
144,עמיקם כתריאלי,""
145,עמית רפואה,""
146,ענת סבאג,""
147,ענת צפריר,""
148,ערן דגני,""
149,עת'מאן דאוד,""
150,פאיק עודה,ראש המועצה
151,פלמח זאבי,""
152,פנחס מיכאלי,""
153,צ'רלי סלומון,"סמנכ""ל"
154,צבי דרדיק,""
155,צביקה למפלץ,"מזכ""ל"
156,צביקה צרפתי,"מ""מ ראש העיר "
157,צחי גורה,""
158,צחי דיקשטיין,""
159,צחי שטרסר,""
160,ציפי דגן,""
161,קובי בלישטיין,"סמנכ""ל תשתיות פיתוח ותיאום"
162,קורל מטמור,""
163,קרן דביר,""
164,קרן טרנר,"מנכ""ל מתח"
165,קרן פוליטנסקי,""
166,ראמי תחסינ מנצור מוצטפא סלימ,""
167,רבקי אלבז,""
168,רועי חדי,צלם מועצה
169,רועי עוז,""
170,ריהאן,מודד האתר
171,רפי אביטל,רכז תחבורה במועצה
172,רפי מועדה,""
173,שולמית דרעי,""
174,שחר קאופשטיין,""
175,שי אלעטאר,""
176,שימי אליאל,ראש המועצה
177,שירה איגל,""
178,שלום בן משה,ראש העיר
179,שלומית גולדברג,""
180,שלומית גולדין-הלוי,""
181,שלמה קטן,ראש המועצה
182,שלמה ששון רייך,""
183,שמואל אדלמן,צלם מועצה
184,שמעון נסיכי,""
185,שפיר חבצלת,ראשת לשכה
186,שרווינטר אלעד,""
187,שרון שוופי,""
188,שרוני מצדה,צבא
189,תומר פרג'ון, 
190,תומר קנטי,""
191,תחסינ מנצור סלימ ,""
192, ,""
193,"",""
194,"",  
195,"", 
196,"", 
