﻿_id,s`yp,shm s`yp,tqtsyb 2017,skvm,tqtsyb lkhr tyqvn
67,1746000100.0,שכר,0.0,37000.0,37000.0
68,1751000750.0,עבודות קבלניות יום העצמאות,355000.0,51000.0,406000.0
69,1752000750.0,עבודות קבלניות אירועים,311000.0,175000.0,486000.0
70,1752000751.0,אמנים והגברה,861000.0,-226000.0,635000.0
71,1760000200.0,שכר גמלאים ונהנים,10000.0,127000.0,137000.0
72,1760000750.0,עבודות קבלניות גמלאים ונהנים,127000.0,-127000.0,0.0
73,1761000100.0,שכר מוקד עירוני,620000.0,225000.0,845000.0
74,1761000200.0,שכר מוקד עירוני,400000.0,-150000.0,250000.0
75,1811000100.0,שכר מינהל חינוך,1263000.0,120000.0,1383000.0
76,1812200741.0,הקצבת גננות,0.0,200000.0,200000.0
77,1812300100.0,"שכר גנ""י",5377000.0,893000.0,6270000.0
78,1812300200.0,"שכר גנ""י",2575000.0,-367000.0,2208000.0
79,1812300780.0,גננות,6600000.0,1100000.0,7700000.0
80,1813200100.0,"שכר בתי""ס",2751000.0,144000.0,2895000.0
81,1813200200.0,"שכר בתי""ס",328000.0,-40000.0,288000.0
82,1813200434.0,"ניקיון מוס""ח",1575000.0,225000.0,1800000.0
83,1813200740.0,"בתי""ס- כלים וציוד",50000.0,44000.0,94000.0
84,1813200750.0,"קבלניות בתי""ס",220000.0,20000.0,240000.0
85,1813200752.0,"בי""ס של הקיץ",760000.0,207025.0,967025.0
86,1813200781.0,פרס חינוך,0.0,30000.0,30000.0
87,1813210810.0,"אוטונומיה בי""ס נבון",0.0,27000.0,27000.0
88,1813300810.0,תלמידי חוץ,1350000.0,250000.0,1600000.0
89,1814000100.0,שכר רבין,0.0,136000.0,136000.0
90,1814000200.0,שכר רבין,173000.0,-136000.0,37000.0
91,1814100100.0,שכר נתניהו,92000.0,93000.0,185000.0
92,1814100200.0,שכר נתניהו,93000.0,-93000.0,0.0
93,1817300100.0,"שכר שפ""י",1607000.0,210000.0,1817000.0
94,1817300200.0,"שכר שפ""י",232000.0,52000.0,284000.0
95,1817700100.0,"שכר קב""ס וח""מ",2438000.0,350000.0,2788000.0
96,1817700200.0,"שכר קב""ס וח""מ",3500000.0,-250000.0,3250000.0
97,1817801100.0,שכר ליווי הסעים,62000.0,62000.0,124000.0
98,1817801200.0,שכר ליווי הסעים,920000.0,75000.0,995000.0
99,1820000810.0,תמיכות,4150000.0,300000.0,4450000.0
100,1826201200.0,שכר מרכז משמעות,0.0,58000.0,58000.0
101,הוצאות,"","","",""
102,סעיף,שם סעיף,תקציב 2017,סכום,תקציב לאחר תיקון
103,1827000100.0,שכר תרבות תורנית,147000.0,46000.0,193000.0
104,1827000580.0,תרבות תורנית,175000.0,85000.0,260000.0
105,1828000580.0,מועצת הנוער,225000.0,100000.0,325000.0
106,1829000781.0,צהרונים,0.0,400000.0,400000.0
107,1851000810.0,מועצה דתית,1193000.0,126340.0,1319340.0
108,1869000100.0,שכר קליטה,310000.0,-170000.0,140000.0
109,1869000200.0,שכר קליטה,50000.0,170000.0,220000.0
110,1869000580.0,קליטה -תרבות,50000.0,38000.0,88000.0
111,1869000581.0,פעילות לעדה האתיופית,0.0,90000.0,90000.0
112,1869000582.0,פעילות לעדה הקווקזית,0.0,41000.0,41000.0
113,1869000583.0,יום העליה,0.0,53000.0,53000.0
114,1869100580.0,מועדון כלנית,13000.0,7000.0,20000.0
115,1994000980.0,הוצאות שנים קודמות,300000.0,-50000.0,250000.0
116,"","","",6411575.0,""
