﻿_id,Knesset,Year,Government,Gmonth,Gyear,FirstPrimeMinister,Party,Mandates,Coalition,Group,GendMonth,GendYear,Remarks,GovStart,GovEnd
45,2,1951,4,12,1952,דוד בן-גוריון,אגודת ישראל,3,FALSE,חרדית,1,1954,NA,1952-12-01,1954-01-01
46,2,1951,4,12,1952,דוד בן-גוריון,פועלי אגודת ישראל,2,FALSE,חרדית,1,1954,NA,1952-12-01,1954-01-01
47,2,1951,4,12,1952,דוד בן-גוריון,המזרחי,2,TRUE,דתיים לא חרדים,1,1954,NA,1952-12-01,1954-01-01
48,2,1951,4,12,1952,דוד בן-גוריון,קידמה ועבודה,1,TRUE,ערבית,1,1954,NA,1952-12-01,1954-01-01
49,2,1951,4,12,1952,דוד בן-גוריון,חקלאות ופיתוח,1,TRUE,ערבית,1,1954,NA,1952-12-01,1954-01-01
50,2,1951,4,12,1952,דוד בן-גוריון,הציונים הכלליים,23,TRUE,ימין,1,1954,NA,1952-12-01,1954-01-01
51,2,1951,4,12,1952,דוד בן-גוריון,סיעת שמאל,3,FALSE,שמאל,1,1954,NA,1952-12-01,1954-01-01
52,2,1951,4,12,1952,דוד בן-גוריון,"מפ""ם",12,FALSE,שמאל,1,1954,NA,1952-12-01,1954-01-01
53,2,1951,4,12,1952,דוד בן-גוריון,חרות,8,FALSE,ימין,1,1954,NA,1952-12-01,1954-01-01
54,2,1951,4,12,1952,דוד בן-גוריון,"מק""י",5,FALSE,שמאל,1,1954,NA,1952-12-01,1954-01-01
55,2,1951,4,12,1952,דוד בן-גוריון,המפלגה הפרוגרסיבית,4,TRUE,אחר/מרכז,1,1954,NA,1952-12-01,1954-01-01
56,2,1951,5,1,1954,משה שרת,"מפא""י",47,TRUE,שמאל,6,1955,NA,1954-01-01,1955-06-01
57,2,1951,5,1,1954,משה שרת,הפועל המזרחי,8,TRUE,דתיים לא חרדים,6,1955,NA,1954-01-01,1955-06-01
58,2,1951,5,1,1954,משה שרת,רשימה דמוקרטית לערביי ישראל,3,TRUE,ערבית,6,1955,NA,1954-01-01,1955-06-01
59,2,1951,5,1,1954,משה שרת,אגודת ישראל,3,FALSE,חרדית,6,1955,NA,1954-01-01,1955-06-01
60,2,1951,5,1,1954,משה שרת,פועלי אגודת ישראל,2,FALSE,חרדית,6,1955,NA,1954-01-01,1955-06-01
61,2,1951,5,1,1954,משה שרת,המזרחי,2,TRUE,דתיים לא חרדים,6,1955,NA,1954-01-01,1955-06-01
62,2,1951,5,1,1954,משה שרת,קידמה ועבודה,1,TRUE,ערבית,6,1955,NA,1954-01-01,1955-06-01
63,2,1951,5,1,1954,משה שרת,חקלאות ופיתוח,1,TRUE,ערבית,6,1955,NA,1954-01-01,1955-06-01
64,2,1951,5,1,1954,משה שרת,הציונים הכלליים,23,TRUE,ימין,6,1955,NA,1954-01-01,1955-06-01
65,2,1951,5,1,1954,משה שרת,סיעת שמאל,3,FALSE,שמאל,6,1955,NA,1954-01-01,1955-06-01
66,2,1951,5,1,1954,משה שרת,"מפ""ם",10,FALSE,שמאל,6,1955,NA,1954-01-01,1955-06-01
67,2,1951,5,1,1954,משה שרת,חרות,8,FALSE,ימין,6,1955,NA,1954-01-01,1955-06-01
68,2,1951,5,1,1954,משה שרת,"מק""י",5,FALSE,שמאל,6,1955,NA,1954-01-01,1955-06-01
69,2,1951,5,1,1954,משה שרת,המפלגה הפרוגרסיבית,4,TRUE,אחר/מרכז,6,1955,NA,1954-01-01,1955-06-01
70,2,1951,6,6,1955,משה שרת,"מפא""י",47,TRUE,שמאל,11,1955,NA,1955-06-01,1955-11-01
71,2,1951,6,6,1955,משה שרת,הפועל המזרחי,8,TRUE,דתיים לא חרדים,11,1955,NA,1955-06-01,1955-11-01
72,2,1951,6,6,1955,משה שרת,רשימה דמוקרטית לערביי ישראל,3,TRUE,ערבית,11,1955,NA,1955-06-01,1955-11-01
73,2,1951,6,6,1955,משה שרת,אגודת ישראל,3,FALSE,חרדית,11,1955,NA,1955-06-01,1955-11-01
74,2,1951,6,6,1955,משה שרת,פועלי אגודת ישראל,2,FALSE,חרדית,11,1955,NA,1955-06-01,1955-11-01
75,2,1951,6,6,1955,משה שרת,המזרחי,2,TRUE,דתיים לא חרדים,11,1955,NA,1955-06-01,1955-11-01
76,2,1951,6,6,1955,משה שרת,קידמה ועבודה,1,TRUE,ערבית,11,1955,NA,1955-06-01,1955-11-01
77,2,1951,6,6,1955,משה שרת,חקלאות ופיתוח,1,TRUE,ערבית,11,1955,NA,1955-06-01,1955-11-01
78,2,1951,6,6,1955,משה שרת,הציונים הכלליים,22,FALSE,ימין,11,1955,NA,1955-06-01,1955-11-01
79,2,1951,6,6,1955,משה שרת,אחדות העבודה-פועלי ציון,4,FALSE,שמאל,11,1955,NA,1955-06-01,1955-11-01
80,2,1951,6,6,1955,משה שרת,"מפ""ם",7,FALSE,שמאל,11,1955,NA,1955-06-01,1955-11-01
81,2,1951,6,6,1955,משה שרת,חרות,8,FALSE,ימין,11,1955,NA,1955-06-01,1955-11-01
82,2,1951,6,6,1955,משה שרת,"מק""י",7,FALSE,שמאל,11,1955,NA,1955-06-01,1955-11-01
83,2,1951,6,6,1955,משה שרת,המפלגה הפרוגרסיבית,4,TRUE,אחר/מרכז,11,1955,NA,1955-06-01,1955-11-01
84,2,1951,6,6,1955,משה שרת,התאחדות התימנים,1,FALSE,סקטוריאלית,11,1955,NA,1955-06-01,1955-11-01
85,3,1955,7,11,1955,דוד בן-גוריון,"מפא""י",40,TRUE,שמאל,1,1958,NA,1955-11-01,1958-01-01
86,3,1955,7,11,1955,דוד בן-גוריון,חזית דתית לאומית,11,TRUE,דתיים לא חרדים,1,1958,NA,1955-11-01,1958-01-01
87,3,1955,7,11,1955,דוד בן-גוריון,אחדות העבודה-פועלי ציון,10,TRUE,שמאל,1,1958,NA,1955-11-01,1958-01-01
88,3,1955,7,11,1955,דוד בן-גוריון,"מפ""ם",9,TRUE,שמאל,1,1958,NA,1955-11-01,1958-01-01
89,3,1955,7,11,1955,דוד בן-גוריון,המפלגה הפרוגרסיבית,5,TRUE,אחר/מרכז,1,1958,NA,1955-11-01,1958-01-01
90,3,1955,7,11,1955,דוד בן-גוריון,רשימה דמוקרטית לערביי ישראל,2,TRUE,ערבית,1,1958,NA,1955-11-01,1958-01-01
91,3,1955,7,11,1955,דוד בן-גוריון,קידמה ועבודה,2,TRUE,ערבית,1,1958,NA,1955-11-01,1958-01-01
92,3,1955,7,11,1955,דוד בן-גוריון,חקלאות ופיתוח,1,TRUE,ערבית,1,1958,NA,1955-11-01,1958-01-01
93,3,1955,7,11,1955,דוד בן-גוריון,חרות,15,FALSE,ימין,1,1958,NA,1955-11-01,1958-01-01
94,3,1955,7,11,1955,דוד בן-גוריון,הציונים הכלליים,13,FALSE,ימין,1,1958,NA,1955-11-01,1958-01-01
95,3,1955,7,11,1955,דוד בן-גוריון,חזית דתית תורתית,6,FALSE,חרדית,1,1958,NA,1955-11-01,1958-01-01
96,3,1955,7,11,1955,דוד בן-גוריון,"מק""י",6,FALSE,שמאל,1,1958,NA,1955-11-01,1958-01-01
97,3,1955,8,1,1958,דוד בן-גוריון,"מפא""י",40,TRUE,שמאל,12,1959,NA,1958-01-01,1959-12-01
98,3,1955,8,1,1958,דוד בן-גוריון,"מפד""ל",11,TRUE,דתיים לא חרדים,12,1959,NA,1958-01-01,1959-12-01
99,3,1955,8,1,1958,דוד בן-גוריון,אחדות העבודה-פועלי ציון,10,TRUE,שמאל,12,1959,NA,1958-01-01,1959-12-01
100,3,1955,8,1,1958,דוד בן-גוריון,"מפ""ם",9,TRUE,שמאל,12,1959,NA,1958-01-01,1959-12-01
101,3,1955,8,1,1958,דוד בן-גוריון,המפלגה הפרוגרסיבית,5,TRUE,אחר/מרכז,12,1959,NA,1958-01-01,1959-12-01
102,3,1955,8,1,1958,דוד בן-גוריון,רשימה דמוקרטית לערביי ישראל,2,TRUE,ערבית,12,1959,NA,1958-01-01,1959-12-01
103,3,1955,8,1,1958,דוד בן-גוריון,קידמה ועבודה,2,TRUE,ערבית,12,1959,NA,1958-01-01,1959-12-01
104,3,1955,8,1,1958,דוד בן-גוריון,חקלאות ופיתוח,1,TRUE,ערבית,12,1959,NA,1958-01-01,1959-12-01
105,3,1955,8,1,1958,דוד בן-גוריון,חרות,15,FALSE,ימין,12,1959,NA,1958-01-01,1959-12-01
106,3,1955,8,1,1958,דוד בן-גוריון,הציונים הכלליים,13,FALSE,ימין,12,1959,NA,1958-01-01,1959-12-01
107,3,1955,8,1,1958,דוד בן-גוריון,אגודת ישראל-פועלי אגודת ישראל,6,FALSE,חרדית,12,1959,NA,1958-01-01,1959-12-01
108,3,1955,8,1,1958,דוד בן-גוריון,"מק""י",6,FALSE,שמאל,12,1959,NA,1958-01-01,1959-12-01
109,4,1959,9,12,1959,דוד בן-גוריון,"מפא""י",47,TRUE,שמאל,11,1961,NA,1959-12-01,1961-11-01
110,4,1959,9,12,1959,דוד בן-גוריון,"מפד""ל",12,TRUE,דתיים לא חרדים,11,1961,NA,1959-12-01,1961-11-01
111,4,1959,9,12,1959,דוד בן-גוריון,"מפ""ם",9,TRUE,שמאל,11,1961,NA,1959-12-01,1961-11-01
112,4,1959,9,12,1959,דוד בן-גוריון,אחדות העבודה-פועלי ציון,7,TRUE,שמאל,11,1961,NA,1959-12-01,1961-11-01
113,4,1959,9,12,1959,דוד בן-גוריון,חזית דתית תורתית,6,TRUE,חרדית,11,1961,NA,1959-12-01,1961-11-01
114,4,1959,9,12,1959,דוד בן-גוריון,המפלגה הפרוגרסיבית,6,TRUE,אחר/מרכז,11,1961,NA,1959-12-01,1961-11-01
115,4,1959,9,12,1959,דוד בן-גוריון,קידמה ופיתוח,2,TRUE,ערבית,11,1961,NA,1959-12-01,1961-11-01
116,4,1959,9,12,1959,דוד בן-גוריון,שיתוף ואחווה,2,TRUE,ערבית,11,1961,NA,1959-12-01,1961-11-01
117,4,1959,9,12,1959,דוד בן-גוריון,חקלאות ופיתוח,1,TRUE,ערבית,11,1961,NA,1959-12-01,1961-11-01
118,4,1959,9,12,1959,דוד בן-גוריון,חרות,17,FALSE,ימין,11,1961,NA,1959-12-01,1961-11-01
119,4,1959,9,12,1959,דוד בן-גוריון,הציונים הכלליים,8,FALSE,ימין,11,1961,NA,1959-12-01,1961-11-01
120,4,1959,9,12,1959,דוד בן-גוריון,"מק""י",3,FALSE,שמאל,11,1961,NA,1959-12-01,1961-11-01
121,5,1961,10,11,1961,דוד בן-גוריון,"מפא""י",42,TRUE,שמאל,6,1963,NA,1961-11-01,1963-06-01
122,5,1961,10,11,1961,דוד בן-גוריון,"מפד""ל",12,TRUE,דתיים לא חרדים,6,1963,NA,1961-11-01,1963-06-01
123,5,1961,10,11,1961,דוד בן-גוריון,אחדות העבודה-פועלי ציון,8,TRUE,שמאל,6,1963,NA,1961-11-01,1963-06-01
124,5,1961,10,11,1961,דוד בן-גוריון,פועלי אגודת ישראל,2,TRUE,חרדית,6,1963,NA,1961-11-01,1963-06-01
125,5,1961,10,11,1961,דוד בן-גוריון,שיתוף ואחווה,2,TRUE,ערבית,6,1963,NA,1961-11-01,1963-06-01
126,5,1961,10,11,1961,דוד בן-גוריון,קידמה ופיתוח,2,TRUE,ערבית,6,1963,NA,1961-11-01,1963-06-01
127,5,1961,10,11,1961,דוד בן-גוריון,חרות,17,FALSE,ימין,6,1963,NA,1961-11-01,1963-06-01
128,5,1961,10,11,1961,דוד בן-גוריון,המפלגה הליברלית,17,FALSE,ימין,6,1963,NA,1961-11-01,1963-06-01
129,5,1961,10,11,1961,דוד בן-גוריון,"מפ""ם",9,FALSE,שמאל,6,1963,NA,1961-11-01,1963-06-01
130,5,1961,10,11,1961,דוד בן-גוריון,"מק""י",5,FALSE,שמאל,6,1963,NA,1961-11-01,1963-06-01
131,5,1961,10,11,1961,דוד בן-גוריון,אגודת ישראל,4,FALSE,חרדית,6,1963,NA,1961-11-01,1963-06-01
132,5,1961,11,6,1963,לוי אשכול,"מפא""י",42,TRUE,שמאל,12,1964,NA,1963-06-01,1964-12-01
133,5,1961,11,6,1963,לוי אשכול,"מפד""ל",12,TRUE,דתיים לא חרדים,12,1964,NA,1963-06-01,1964-12-01
134,5,1961,11,6,1963,לוי אשכול,אחדות העבודה-פועלי ציון,8,TRUE,שמאל,12,1964,NA,1963-06-01,1964-12-01
135,5,1961,11,6,1963,לוי אשכול,פועלי אגודת ישראל,2,TRUE,חרדית,12,1964,NA,1963-06-01,1964-12-01
136,5,1961,11,6,1963,לוי אשכול,שיתוף ואחווה,2,TRUE,ערבית,12,1964,NA,1963-06-01,1964-12-01
137,5,1961,11,6,1963,לוי אשכול,קידמה ופיתוח,2,TRUE,ערבית,12,1964,NA,1963-06-01,1964-12-01
138,5,1961,11,6,1963,לוי אשכול,חרות,17,FALSE,ימין,12,1964,NA,1963-06-01,1964-12-01
139,5,1961,11,6,1963,לוי אשכול,המפלגה הליברלית,17,FALSE,ימין,12,1964,NA,1963-06-01,1964-12-01
140,5,1961,11,6,1963,לוי אשכול,"מפ""ם",9,FALSE,שמאל,12,1964,NA,1963-06-01,1964-12-01
141,5,1961,11,6,1963,לוי אשכול,"מק""י",5,FALSE,שמאל,12,1964,NA,1963-06-01,1964-12-01
142,5,1961,11,6,1963,לוי אשכול,אגודת ישראל,4,FALSE,חרדית,12,1964,NA,1963-06-01,1964-12-01
143,5,1961,12,12,1964,לוי אשכול,"מפא""י",41,TRUE,שמאל,1,1966,NA,1964-12-01,1966-01-01
144,5,1961,12,12,1964,לוי אשכול,"מפד""ל",12,TRUE,דתיים לא חרדים,1,1966,NA,1964-12-01,1966-01-01
145,5,1961,12,12,1964,לוי אשכול,אחדות העבודה-פועלי ציון,8,TRUE,שמאל,1,1966,NA,1964-12-01,1966-01-01
146,5,1961,12,12,1964,לוי אשכול,פועלי אגודת ישראל,2,TRUE,חרדית,1,1966,NA,1964-12-01,1966-01-01
147,5,1961,12,12,1964,לוי אשכול,שיתוף ואחווה,2,TRUE,ערבית,1,1966,NA,1964-12-01,1966-01-01
148,5,1961,12,12,1964,לוי אשכול,קידמה ופיתוח,2,TRUE,ערבית,1,1966,NA,1964-12-01,1966-01-01
149,5,1961,12,12,1964,לוי אשכול,חרות,17,FALSE,ימין,1,1966,NA,1964-12-01,1966-01-01
150,5,1961,12,12,1964,לוי אשכול,המפלגה הליברלית,17,FALSE,ימין,1,1966,NA,1964-12-01,1966-01-01
151,5,1961,12,12,1964,לוי אשכול,"מפ""ם",9,FALSE,שמאל,1,1966,NA,1964-12-01,1966-01-01
152,5,1961,12,12,1964,לוי אשכול,"מק""י",5,FALSE,שמאל,1,1966,NA,1964-12-01,1966-01-01
153,5,1961,12,12,1964,לוי אשכול,אגודת ישראל,4,FALSE,חרדית,1,1966,NA,1964-12-01,1966-01-01
154,5,1961,12,12,1964,לוי אשכול,סיעת יחיד,1,FALSE,שמאל,1,1966,NA,1964-12-01,1966-01-01
155,6,1965,13,1,1966,לוי אשכול,המערך,45,TRUE,שמאל,3,1969,NA,1966-01-01,1969-03-01
156,6,1965,13,1,1966,לוי אשכול,"מפד""ל",11,TRUE,דתיים לא חרדים,3,1969,NA,1966-01-01,1969-03-01
157,6,1965,13,1,1966,לוי אשכול,"מפ""ם",8,TRUE,שמאל,3,1969,NA,1966-01-01,1969-03-01
158,6,1965,13,1,1966,לוי אשכול,ליברלים עצמאיים,5,TRUE,ימין,3,1969,NA,1966-01-01,1969-03-01
159,6,1965,13,1,1966,לוי אשכול,פועלי אגודת ישראל,2,TRUE,חרדית,3,1969,NA,1966-01-01,1969-03-01
160,6,1965,13,1,1966,לוי אשכול,קידמה ופיתוח,2,TRUE,ערבית,3,1969,NA,1966-01-01,1969-03-01
161,6,1965,13,1,1966,לוי אשכול,שיתוף ואחווה,2,TRUE,ערבית,3,1969,NA,1966-01-01,1969-03-01
162,6,1965,13,1,1966,לוי אשכול,"גח""ל",26,FALSE,ימין,3,1969,NA,1966-01-01,1969-03-01
163,6,1965,13,1,1966,לוי אשכול,"רפ""י",10,FALSE,שמאל,3,1969,NA,1966-01-01,1969-03-01
164,6,1965,13,1,1966,לוי אשכול,אגודת ישראל,4,FALSE,חרדית,3,1969,NA,1966-01-01,1969-03-01
165,6,1965,13,1,1966,לוי אשכול,"רק""ח",3,FALSE,שמאל,3,1969,NA,1966-01-01,1969-03-01
166,6,1965,13,1,1966,לוי אשכול,העולם הזה - כח חדש,1,FALSE,שמאל,3,1969,NA,1966-01-01,1969-03-01
167,6,1965,13,1,1966,לוי אשכול,"מק""י",1,FALSE,שמאל,3,1969,NA,1966-01-01,1969-03-01
168,6,1965,14,3,1969,גולדה מאיר,המערך,63,TRUE,שמאל,12,1969,NA,1969-03-01,1969-12-01
169,6,1965,14,3,1969,גולדה מאיר,"מפד""ל",11,TRUE,דתיים לא חרדים,12,1969,NA,1969-03-01,1969-12-01
170,6,1965,14,3,1969,גולדה מאיר,המרכז החופשי,4,FALSE,שמאל,12,1969,NA,1969-03-01,1969-12-01
171,6,1965,14,3,1969,גולדה מאיר,ליברלים עצמאיים,4,TRUE,ימין,12,1969,NA,1969-03-01,1969-12-01
172,6,1965,14,3,1969,גולדה מאיר,פועלי אגודת ישראל,2,TRUE,חרדית,12,1969,NA,1969-03-01,1969-12-01
173,6,1965,14,3,1969,גולדה מאיר,קידמה ופיתוח,1,TRUE,ערבית,12,1969,NA,1969-03-01,1969-12-01
174,6,1965,14,3,1969,גולדה מאיר,שיתוף ואחווה,1,TRUE,ערבית,12,1969,NA,1969-03-01,1969-12-01
175,6,1965,14,3,1969,גולדה מאיר,"גח""ל",22,TRUE,ימין,12,1969,NA,1969-03-01,1969-12-01
176,6,1965,14,3,1969,גולדה מאיר,דוד בן גוריון,1,FALSE,שמאל,12,1969,NA,1969-03-01,1969-12-01
177,6,1965,14,3,1969,גולדה מאיר,אגודת ישראל,4,FALSE,חרדית,12,1969,NA,1969-03-01,1969-12-01
178,6,1965,14,3,1969,גולדה מאיר,"רק""ח",3,FALSE,שמאל,12,1969,NA,1969-03-01,1969-12-01
179,6,1965,14,3,1969,גולדה מאיר,העולם הזה - כח חדש,1,FALSE,שמאל,12,1969,NA,1969-03-01,1969-12-01
180,6,1965,14,3,1969,גולדה מאיר,סיעה דרוזית ישראלית,1,FALSE,סקטוריאלית,12,1969,NA,1969-03-01,1969-12-01
181,6,1965,14,3,1969,גולדה מאיר,אחווה יהודית ערבית,1,FALSE,ערבית,12,1969,NA,1969-03-01,1969-12-01
182,6,1965,14,3,1969,גולדה מאיר,"מק""י",1,FALSE,שמאל,12,1969,NA,1969-03-01,1969-12-01
183,7,1969,15,12,1969,גולדה מאיר,המערך,56,TRUE,שמאל,3,1974,NA,1969-12-01,1974-03-01
184,7,1969,15,12,1969,גולדה מאיר,"גח""ל",26,TRUE,ימין,3,1974,NA,1969-12-01,1974-03-01
185,7,1969,15,12,1969,גולדה מאיר,"מפד""ל",12,TRUE,דתיים לא חרדים,3,1974,NA,1969-12-01,1974-03-01
186,7,1969,15,12,1969,גולדה מאיר,ליברלים עצמאיים,4,TRUE,ימין,3,1974,NA,1969-12-01,1974-03-01
187,7,1969,15,12,1969,גולדה מאיר,קידמה ופיתוח,2,TRUE,ערבית,3,1974,NA,1969-12-01,1974-03-01
188,7,1969,15,12,1969,גולדה מאיר,שיתוף ואחווה,2,TRUE,ערבית,3,1974,NA,1969-12-01,1974-03-01
189,7,1969,15,12,1969,גולדה מאיר,אגודת ישראל,4,FALSE,חרדית,3,1974,NA,1969-12-01,1974-03-01
190,7,1969,15,12,1969,גולדה מאיר,הרשימה הממלכתית,4,FALSE,שמאל,3,1974,NA,1969-12-01,1974-03-01
191,7,1969,15,12,1969,גולדה מאיר,"רק""ח",3,FALSE,שמאל,3,1974,NA,1969-12-01,1974-03-01
192,7,1969,15,12,1969,גולדה מאיר,פועלי אגודת ישראל,2,FALSE,חרדית,3,1974,NA,1969-12-01,1974-03-01
193,7,1969,15,12,1969,גולדה מאיר,העולם הזה - כח חדש,2,FALSE,שמאל,3,1974,NA,1969-12-01,1974-03-01
194,7,1969,15,12,1969,גולדה מאיר,המרכז החופשי,2,FALSE,ימין,3,1974,NA,1969-12-01,1974-03-01
195,7,1969,15,12,1969,גולדה מאיר,"מק""י",1,FALSE,שמאל,3,1974,NA,1969-12-01,1974-03-01
196,8,1973,16,3,1974,גולדה מאיר,המערך,51,TRUE,שמאל,6,1974,NA,1974-03-01,1974-06-01
197,8,1973,16,3,1974,גולדה מאיר,"מפד""ל",10,TRUE,דתיים לא חרדים,6,1974,NA,1974-03-01,1974-06-01
198,8,1973,16,3,1974,גולדה מאיר,ליברלים עצמאיים,4,TRUE,ימין,6,1974,NA,1974-03-01,1974-06-01
